科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
480110,資訊工程與娛樂科技系,D日,B學士,41,1
480201,資訊網路(技術)系,D日,B學士,146,15
480201,資訊網路(技術)系,N修,B學士,43,9
480202,資訊網路與多媒體研究所,D日,D博士,5,1
480202,資訊網路與多媒體研究所,D日,M碩士,31,7
480206,多媒體網路通訊數位學系,N職,M碩士,10,7
480301,多媒體(與)遊戲發展科學系,D日,B學士,169,67
480301,多媒體(與)遊戲發展科學系,D日,C學士,1,1
480301,多媒體(與)遊戲發展科學系,N修,B學士,82,23
480302,多媒體與電腦娛樂科學系,D日,M碩士,12,2
480302,多媒體與電腦娛樂科學系,D日,B學士,86,43
480302,多媒體與電腦娛樂科學系,N修,B學士,18,9
480303,多媒體工程研究所,D日,M碩士,29,16
480306,軟體工程學系,D日,B學士,16,8
480310,資訊創新與科技學系,D日,B學士,27,24
480311,數位娛樂與遊戲設計學系,D日,B學士,44,1
480312,應用遊戲科技系,D日,B學士,32,1
480313,數位多媒體系,D日,B學士,27,7
480313,數位多媒體科,D日,5五專,61,6
480313,數位多媒體系,N修,B學士,18,7
480315,多媒體動畫應用系,D日,B學士,32,2
480316,資訊應用與管理系,D日,B學士,39,16
480316,資訊應用與管理系,N修,B學士,11,6
480401,資訊系統與應用研究所,D日,D博士,2,1
480401,資訊系統與應用研究所,D日,M碩士,29,12
480501,電腦應用工程系,D日,M碩士,8,1
480501,電腦應用工程系,D日,B學士,15,1
480501,電腦應用工程科,D日,5五專,13,1
480501,電腦應用工程系,N修,B學士,13,1
480503,資訊(科技)(與)應用學系,D日,M碩士,7,9
480503,資訊(科技)(與)應用學系,D日,B學士,193,55
480503,資訊(科技)(與)應用學系,N職,M碩士,13,12
480503,資訊(科技)(與)應用學系,N修,B學士,14,2
480503,資訊(科技)(與)應用學系,P進,B學士,1,0
480505,數位內容(科技)(與)(管理)學系,D日,M碩士,8,8
480505,數位內容(科技)(與)(管理)學系,D日,B學士,39,18
480505,數位內容(科技)(與)(管理)學系,N職,M碩士,4,1
480505,數位內容(科技)(與)(管理)學系,N修,B學士,10,3
480505,數位內容(科技)(與)(管理)學系,N修,C學士,1,0
480505,數位內容科技科,N修,2二專,32,13
480507,資訊模擬與設計學系,D日,B學士,39,49
480513,應用空間資訊系,D日,M碩士,4,1
480513,應用空間資訊系,D日,B學士,122,49
480513,應用空間資訊系,N修,B學士,14,6
480516,多媒體(與)動畫設計學系,D日,B學士,5,16
480517,數位應用學系,D日,M碩士,8,5
480517,數位應用學系,D日,B學士,7,1
480519,資訊多媒體應用學系,D日,M碩士,4,1
480519,資訊多媒體應用學系,D日,B學士,156,48
480519,資訊多媒體應用學系,N修,B學士,10,1
480521,資訊與多媒體設計學系,D日,B學士,20,11
480522,網路多媒體設計學系,P進,B學士,7,2
480523,數位生活創意系,D日,B學士,34,14
480523,數位生活創意科,D日,5五專,9,2
480523,數位生活創意系,N修,B學士,2,0
480524,多媒體數位內容學位學程,D日,B學士,15,10
480525,數位內容創作學位學程,D日,B學士,14,7
480526,資訊與決策科學研究所,D日,M碩士,12,5
480528,數位內容應用與管理系,D日,B學士,10,27
480529,數位內容設計與管理學系,D日,M碩士,2,0
480529,數位內容設計與管理學系,D日,B學士,3,0
480529,數位內容設計與管理學系,P進,B學士,19,2
489901,電腦與智慧型機器人學位學程,D日,B學士,31,5
489977,資訊類產學專班,D日,B學士,1,0
489977,資訊類產學專班,N修,B學士,23,5
489988,資訊類產業研發專班,D日,M碩士,3,1
520101,電機(與控制)工程學系,D日,D博士,175,10
520101,電機(與控制)工程學系,D日,M碩士,1838,170
520101,電機(與控制)工程學系,D日,B學士,5504,372
520101,電機(與控制)工程學系,D日,C學士,79,2
520101,電機工程科,D日,2二專,13,3
520101,電機工程科,D日,5五專,140,6
520101,電機(與控制)工程學系,N職,D博士,1,0
520101,電機(與控制)工程學系,N職,M碩士,269,14
520101,電機(與控制)工程學系,N修,B學士,895,21
520101,電機(與控制)工程學系,N修,C學士,98,4
520101,電機工程科,N修,2二專,54,1
520101,電機(與控制)工程學系,P進,B學士,59,6
520102,電機與通訊工程研究所,D日,D博士,6,0
520103,(微)電子(工程)學系,D日,D博士,123,11
520103,(微)電子(工程)學系,D日,M碩士,1092,127
520103,(微)電子(工程)學系,D日,B學士,3790,349
520103,(微)電子(工程)學系,D日,C學士,78,15
520103,電子工程科,D日,5五專,91,15
520103,(微)電子(工程)學系,N職,M碩士,121,19
520103,(微)電子(工程)學系,N修,B學士,469,41
520103,(微)電子(工程)學系,N修,C學士,115,10
520103,(微)電子(工程)學系,P進,B學士,49,9
520104,電子與資訊(工程)系,D日,M碩士,2,0
520104,電子與資訊(工程)系,D日,B學士,21,0
520105,光電(技術)學系,D日,M碩士,12,3
520105,光電(技術)學系,D日,B學士,73,9
520106,光電(科學與)工程學系,D日,D博士,78,5
520106,光電(科學與)工程學系,D日,M碩士,495,74
520106,光電(科學與)工程學系,D日,B學士,728,73
520106,光電(科學與)工程學系,N職,M碩士,26,1
520106,光電(科學與)工程學系,N修,B學士,37,5
520108,光電科技(學)研究所,D日,D博士,2,0
520108,光電科技(學)研究所,D日,M碩士,73,6
520108,光電科技(學)研究所,N職,M碩士,29,5
520110,顯示科技研究所,D日,M碩士,17,1
520112,航空電子系,D日,B學士,43,0
520112,航空電子系,N修,B學士,4,1
520114,資訊工程學系,D日,D博士,100,11
520114,資訊工程學系,D日,M碩士,1386,250
520114,資訊工程學系,D日,B學士,4747,767
520114,資訊工程科,D日,2二專,9,0
520114,資訊工程科,D日,5五專,32,5
520114,資訊工程學系,N職,M碩士,143,68
520114,資訊工程學系,N修,B學士,474,30
520114,資訊工程學系,N修,C學士,7,2
520114,資訊工程科,N修,2二專,7,0
520114,資訊工程學系,P進,B學士,126,40
520114,資訊工程學系,S暑,M碩士,4,4
520116,資訊科學學系,D日,M碩士,37,18
520116,資訊科學學系,D日,B學士,112,49
520116,資訊科學學系,N職,M碩士,28,7
520117,(資訊)網路工程系,D日,M碩士,42,11
520117,(資訊)網路工程系,D日,B學士,86,11
520117,(資訊)網路工程系,N修,B學士,57,4
520119,資訊科學與工程學系,D日,D博士,26,5
520119,資訊科學與工程學系,D日,M碩士,152,29
520119,資訊科學與工程學系,D日,B學士,39,4
520119,資訊科學與工程學系,N職,M碩士,22,4
520120,資訊學系,D日,B學士,4,0
520120,資訊學系,N職,M碩士,5,0
520121,自動化(控制)工程系,D日,M碩士,22,2
520121,自動化(控制)工程系,D日,B學士,210,9
520121,自動化(控制)工程系,D日,C學士,12,2
520121,自動化(控制)工程科,D日,5五專,28,1
520121,自動化(控制)工程系,N修,B學士,61,3
520122,電資系,D日,M碩士,14,1
520122,電資系,D日,B學士,27,7
520123,電信工程學系,D日,D博士,30,3
520123,電信工程學系,D日,M碩士,189,30
520123,電信工程學系,D日,B學士,37,3
520124,電訊工程學系,D日,M碩士,10,1
520124,電訊工程學系,D日,B學士,62,2
520124,電訊工程學系,D日,C學士,16,0
520124,電訊工程學系,N修,B學士,29,7
520125,通訊與導航工程學系,D日,M碩士,30,3
520125,通訊與導航工程學系,D日,B學士,33,9
520126,(光電與)通訊(工程)學系,D日,D博士,10,0
520126,(光電與)通訊(工程)學系,D日,M碩士,283,48
520126,(光電與)通訊(工程)學系,D日,B學士,448,88
520126,(光電與)通訊(工程)學系,N職,M碩士,53,6
520126,(光電與)通訊(工程)學系,N修,B學士,3,0
520128,資訊科技與(行動)通訊學系,D日,B學士,101,21
520128,資訊科技與(行動)通訊科,D日,5五專,29,6
520130,電腦(與)通訊(工程)學系,D日,M碩士,39,3
520130,電腦(與)通訊(工程)學系,D日,B學士,537,64
520130,電腦(與)通訊(工程)學系,D日,C學士,1,0
520130,電腦(與)通訊(工程)學系,N職,M碩士,15,1
520130,電腦(與)通訊(工程)學系,N修,B學士,70,8
520135,電機電力(工程)學系,D日,M碩士,4,0
520140,電機與能源(科技)系,D日,B學士,37,0
520140,電機與能源(科技)系,N修,B學士,23,1
520143,光電物理學系,D日,B學士,39,2
520149,光電系統工程系,D日,M碩士,4,0
520149,光電系統工程系,D日,B學士,98,8
520149,光電系統工程系,N修,B學士,14,1
520154,自動控制工程學系,D日,M碩士,27,0
520154,自動控制工程學系,D日,B學士,96,13
520155,平面顯示技術碩士,N職,M碩士,9,1
520160,通訊資訊碩士,N職,M碩士,7,0
520161,電機(與)電子工程學系,D日,M碩士,1,0
520161,電機(與)電子工程學系,D日,B學士,26,1
520161,電機(與)電子工程學系,N修,B學士,18,0
520161,電機(與)電子工程學系,N修,C學士,81,6
520161,電機與電子工程科,N修,2二專,22,1
520162,影像顯示(科技)(技術)學系,D日,B學士,31,1
520164,資訊與(網路)通訊系,D日,M碩士,16,0
520164,資訊與(網路)通訊系,D日,B學士,280,12
520164,資訊與(網路)通訊系,N修,B學士,32,3
520167,資訊電機工程研究所,N職,M碩士,30,2
520168,電腦與通信(工程)研究所,D日,D博士,17,1
520168,電腦與通信(工程)研究所,D日,M碩士,83,11
520169,製造資訊與系統研究所,D日,D博士,5,0
520169,製造資訊與系統研究所,D日,M碩士,14,5
520170,電控工程研究所,D日,D博士,14,2
520170,電控工程研究所,D日,M碩士,55,10
520171,光電系統研究所,D日,D博士,1,0
520171,光電系統研究所,D日,M碩士,17,4
520172,色彩與照明科技研究所,D日,M碩士,8,6
520173,電機與資訊技術系,D日,B學士,35,1
520173,電機與資訊技術系,D日,C學士,25,0
520173,電機與資訊技術科,D日,5五專,53,4
520173,電機與資訊技術系,N修,B學士,21,0
520175,海下科技研究所,D日,M碩士,5,3
520188,電資類產業研發專班,D日,M碩士,69,12
520188,電資類產業研發專班,N職,M碩士,5,1
520196,電機(資訊)學院,D日,M碩士,23,7
520196,電機(資訊)學院,D日,B學士,41,6
520196,電機(資訊)學院,N職,M碩士,39,1
520198,電機資訊學位學程,D日,B學士,21,4
520198,電機資訊學位學程,N職,M碩士,18,3
520199,資訊(電機)學院(不分系),D日,M碩士,1,0
520199,資訊(電機)學院(不分系),N職,M碩士,22,6
520201,(動力)機械工程學系,D日,D博士,123,11
520201,(動力)機械工程學系,D日,M碩士,1398,160
520201,(動力)機械工程學系,D日,B學士,4729,341
520201,(動力)機械工程學系,D日,C學士,28,5
520201,(動力)機械(工程)科,D日,2二專,72,1
520201,(動力)機械(工程)科,D日,5五專,78,2
520201,(動力)機械工程學系,N職,M碩士,143,11
520201,(動力)機械工程學系,N修,B學士,1259,66
520201,(動力)機械工程學系,N修,C學士,184,15
520201,(動力)機械(工程)科,N修,2二專,39,1
520201,(動力)機械工程學系,P進,B學士,34,0
520202,車輛工程系,D日,M碩士,85,1
520202,車輛工程系,D日,B學士,221,4
520202,車輛工程系,N職,M碩士,6,0
520202,車輛工程系,N修,B學士,31,2
520203,車輛科技研究所,D日,M碩士,10,0
520205,航空太空工程學系,D日,D博士,9,0
520205,航空太空工程學系,D日,M碩士,104,21
520205,航空太空工程學系,D日,B學士,134,25
520205,航空太空工程學系,N職,M碩士,10,0
520206,飛機(系統)工程學系,D日,M碩士,17,1
520206,飛機(系統)工程學系,D日,B學士,189,18
520207,航太與系統工程學系,D日,M碩士,16,4
520207,航太與系統工程學系,D日,B學士,82,6
520207,航太與系統工程學系,N職,M碩士,1,0
520208,航空機械系,D日,M碩士,15,1
520208,航空機械系,D日,B學士,137,8
520208,航空機械系,N職,M碩士,4,0
520208,航空機械系,N修,B學士,6,0
520210,機械與航空工程研究所,D日,D博士,3,0
520212,系統工程暨造船學系,D日,D博士,1,0
520212,系統工程暨造船學系,D日,M碩士,24,2
520212,系統工程暨造船學系,D日,B學士,46,2
520214,輪機工程學系,D日,M碩士,24,0
520214,輪機工程學系,D日,B學士,206,18
520214,輪機工程學系,D日,C學士,51,2
520214,輪機工程科,D日,2二專,61,0
520214,輪機工程科,D日,5五專,38,0
520214,輪機工程學系,N職,M碩士,20,0
520214,輪機工程學系,N修,B學士,24,2
520214,輪機工程科,N修,2二專,40,0
520215,機械設計工程學系,D日,M碩士,25,2
520215,機械設計工程學系,D日,B學士,76,17
520216,模具工程系,D日,D博士,2,0
520216,模具工程系,D日,M碩士,59,1
520216,模具工程系,D日,B學士,163,16
520216,模具工程系,D日,C學士,18,0
520216,模具工程系,N職,M碩士,19,1
520216,模具工程系,N修,C學士,23,2
520217,製造科技研究所,D日,M碩士,59,2
520217,製造科技研究所,N職,M碩士,19,4
520219,機械與自動化工程學系,D日,D博士,3,0
520219,機械與自動化工程學系,D日,M碩士,95,5
520219,機械與自動化工程學系,D日,B學士,435,18
520219,機械與自動化工程科,D日,2二專,19,0
520219,機械與自動化工程學系,N職,M碩士,39,4
520219,機械與自動化工程學系,N修,B學士,106,0
520219,機械與自動化工程學系,P進,B學士,34,2
520220,機械與電腦(輔助)工程學系,D日,M碩士,52,3
520220,機械與電腦(輔助)工程學系,D日,B學士,361,33
520220,機械與電腦(輔助)工程學系,N職,M碩士,14,10
520220,機械與電腦(輔助)工程學系,N修,B學士,34,5
520221,機電科技學系,D日,D博士,10,0
520221,機電科技學系,D日,B學士,42,0
520222,自動化(及)控制系,D日,D博士,2,0
520222,自動化(及)控制系,D日,M碩士,19,2
520222,自動化(及)控制系,D日,B學士,69,1
520222,自動化(及)控制系,N職,D博士,2,0
520222,自動化(及)控制系,N職,M碩士,8,1
520223,自動化及機電整合研究所,D日,M碩士,3,0
520223,自動化及機電整合研究所,N職,M碩士,1,0
520225,自動化科技研究所,D日,M碩士,33,5
520225,自動化科技研究所,N職,M碩士,6,3
520226,(機械與)機電工程學系,D日,D博士,10,2
520226,(機械與)機電工程學系,D日,M碩士,209,18
520226,(機械與)機電工程學系,D日,B學士,500,46
520226,(機械與)機電工程學系,D日,C學士,10,0
520226,機電工程科,D日,5五專,21,0
520226,(機械與)機電工程學系,N職,M碩士,13,2
520226,(機械與)機電工程學系,N修,B學士,44,1
520226,(機械與)機電工程學系,P進,B學士,20,4
520227,醫療機電工程研究所,D日,M碩士,11,1
520228,系統及船舶機電工程學系,D日,D博士,5,0
520228,系統及船舶機電工程學系,D日,M碩士,37,4
520228,系統及船舶機電工程學系,D日,B學士,47,7
520230,(光)機電整合(工程)研究所,D日,M碩士,106,6
520230,(光)機電整合(工程)研究所,N職,M碩士,18,0
520231,光機電暨材料學系,D日,M碩士,9,0
520231,光機電暨材料學系,D日,B學士,26,3
520232,機電光(系統)(工程)研究所,D日,M碩士,8,0
520234,應用力學研究所,D日,D博士,8,2
520234,應用力學研究所,D日,M碩士,62,10
520236,機械與精密工程研究所,N職,M碩士,21,1
520237,精密(機電)工程研究所,D日,M碩士,24,2
520237,精密(機電)工程研究所,N職,M碩士,10,0
520238,機電系統工程研究所,D日,M碩士,13,0
520239,生物(產業)機電工程學系,D日,D博士,7,1
520239,生物(產業)機電工程學系,D日,M碩士,85,9
520239,生物(產業)機電工程學系,D日,B學士,191,39
520239,生物(產業)機電工程學系,N修,B學士,32,3
520239,生物(產業)機電工程學系,P進,B學士,30,6
520255,機械與能源工程學系,D日,B學士,31,2
520262,創意產品科技應用系,D日,B學士,39,0
520262,創意產品科技應用系,D日,C學士,4,0
520262,創意產品科技應用科,D日,5五專,6,1
520263,造船及海洋工程系,D日,M碩士,6,3
520263,造船及海洋工程系,D日,B學士,100,7
520263,造船及海洋工程系,N修,B學士,16,8
520264,扣件產業技術整合學位學程,D日,M碩士,1,0
520264,扣件產業技術整合學位學程,N職,M碩士,6,0
520266,工具機產業學位學程,D日,M碩士,1,0
520288,機械類產業研發專班,D日,M碩士,68,33
520288,機械類產業研發專班,N職,M碩士,14,0
520301,土木工程學系,D日,D博士,54,10
520301,土木工程學系,D日,M碩士,591,169
520301,土木工程學系,D日,B學士,1217,338
520301,土木工程學系,D日,C學士,1,0
520301,土木工程學系,N職,M碩士,120,31
520301,土木工程學系,N修,B學士,49,10
520301,土木工程學系,N修,C學士,67,26
520301,土木工程學系,P進,B學士,18,9
520303,土木與水資源工程學系,D日,M碩士,9,0
520303,土木與水資源工程學系,D日,B學士,58,14
520303,土木與水資源工程學系,N職,M碩士,14,2
520303,土木與水資源工程學系,P進,B學士,16,10
520304,土木及水利工程研究所,D日,D博士,6,6
520305,土木與生態工程學系,D日,M碩士,5,0
520305,土木與生態工程學系,D日,B學士,63,9
520306,土木與環境工程學系,D日,M碩士,11,3
520306,土木與環境工程學系,D日,B學士,39,14
520307,土木與防災(技術)研究所,D日,M碩士,3,0
520309,土木工程與防災科技研究所,N職,M碩士,29,4
520310,土木(與)防災工程學系,D日,M碩士,4,2
520310,土木(與)防災工程學系,D日,B學士,41,8
520310,土木(與)防災工程學系,P進,B學士,23,6
520311,營建工程學系,D日,D博士,18,0
520311,營建工程學系,D日,M碩士,116,29
520311,營建工程學系,D日,B學士,248,114
520311,營建工程學系,D日,C學士,6,0
520311,營建工程學系,N職,M碩士,27,13
520311,營建工程學系,N修,B學士,15,3
520311,營建工程學系,N修,C學士,1,0
520312,營建科技學系,D日,M碩士,4,0
520312,營建科技學系,D日,B學士,86,23
520312,營建科技學系,D日,C學士,1,0
520312,營建科技科,D日,5五專,42,13
520312,營建科技學系,N修,B學士,41,11
520312,營建科技學系,N修,C學士,27,4
520315,生物環境(系統)工程學系,D日,D博士,5,3
520315,生物環境(系統)工程學系,D日,M碩士,39,13
520315,生物環境(系統)工程學系,D日,B學士,56,23
520322,土木工程與環境資源管理系,D日,M碩士,11,5
520322,土木工程與環境資源管理系,D日,B學士,83,27
520322,土木工程與環境資源管理系,N職,M碩士,10,6
520322,土木工程與環境資源管理系,N修,B學士,42,8
520322,土木工程與環境資源管理系,N修,C學士,32,16
520322,土木工程與環境資源管理科,N修,2二專,12,5
520323,土木與防災設計系,D日,M碩士,5,0
520323,土木與防災設計系,D日,B學士,41,10
520323,土木與防災設計系,D日,C學士,2,0
520323,土木與防災設計系,N修,B學士,9,6
520325,土木與工程管理學系,D日,M碩士,5,0
520325,土木與工程管理學系,D日,B學士,30,8
520326,土壤與水工程學位學程,D日,M碩士,2,1
520327,土木與空間資訊系,D日,M碩士,14,3
520327,土木與空間資訊系,D日,B學士,74,19
520327,土木與空間資訊系,N修,B學士,18,2
520328,營建與空間設計系,D日,M碩士,18,1
520328,營建與空間設計系,D日,B學士,50,13
520328,營建與空間設計系,N職,M碩士,18,1
520328,營建與空間設計系,N修,B學士,3,0
520388,土木工程類產業研發專班,D日,M碩士,3,2
520401,化學工程學系,D日,D博士,68,17
520401,化學工程學系,D日,M碩士,431,175
520401,化學工程學系,D日,B學士,750,346
520401,化學工程學系,N職,M碩士,11,3
520401,化學工程學系,P進,B學士,18,13
520402,化學工程與生物科技學系,D日,D博士,2,0
520402,化學工程與生物科技學系,D日,M碩士,46,17
520402,化學工程與生物科技學系,D日,B學士,85,35
520402,化學工程與生物科技學系,D日,C學士,1,0
520402,化學工程與生物科技學系,N職,M碩士,5,4
520402,化學工程與生物科技學系,N修,C學士,26,5
520403,化(學)工(程)與材料工程學系,D日,D博士,11,2
520403,化(學)工(程)與材料工程學系,D日,M碩士,246,81
520403,化(學)工(程)與材料工程學系,D日,B學士,772,294
520403,化(學)工(程)與材料工程學系,D日,C學士,5,5
520403,化(學)工(程)與材料工程學系,N職,M碩士,21,10
520403,化(學)工(程)與材料工程學系,N修,B學士,77,17
520403,化(學)工(程)與材料工程學系,N修,C學士,1,0
520404,化學工程與材料科(技)學系,D日,D博士,3,4
520404,化學工程與材料科(技)學系,D日,M碩士,39,20
520404,化學工程與材料科(技)學系,D日,B學士,151,52
520404,化學工程與材料科(技)學系,N職,M碩士,7,4
520404,化學工程與材料科(技)學系,N修,B學士,16,0
520407,高分子科學與工程學研究所,D日,D博士,5,2
520407,高分子科學與工程學研究所,D日,M碩士,17,10
520408,分子科學(與工程)學系,D日,D博士,0,2
520408,分子科學(與工程)學系,D日,M碩士,41,6
520408,分子科學(與工程)學系,D日,B學士,25,15
520408,分子科學(與工程)學系,N職,M碩士,9,10
520411,生化與生醫工程研究所,D日,M碩士,4,5
520416,化工與生化工程系,D日,M碩士,5,3
520416,化工與生化工程系,D日,B學士,26,10
520501,材料工程學系,D日,D博士,3,0
520501,材料工程學系,D日,M碩士,81,13
520501,材料工程學系,D日,B學士,137,45
520501,材料工程學系,N職,M碩士,3,0
520501,材料工程學系,N修,B學士,21,2
520502,材料科學(與)(工程)學系,D日,D博士,101,22
520502,材料科學(與)(工程)學系,D日,M碩士,461,148
520502,材料科學(與)(工程)學系,D日,B學士,747,167
520502,材料科學(與)(工程)學系,N職,M碩士,25,8
520502,材料科學(與)(工程)學系,N修,B學士,17,4
520503,材料科技研究所,D日,D博士,1,0
520503,材料科技研究所,D日,M碩士,6,0
520503,材料科技研究所,N職,D博士,1,0
520504,材料與製造工程研究所,N職,M碩士,2,0
520507,材料及資源工程系,D日,B學士,83,16
520509,(應用)材料及光電(工程)(科學)學系,D日,D博士,3,0
520509,(應用)材料及光電(工程)(科學)學系,D日,M碩士,44,10
520509,(應用)材料及光電(工程)(科學)學系,D日,B學士,72,19
520511,奈米科學研究所,D日,M碩士,7,3
520513,資源工程學系,D日,D博士,4,0
520513,資源工程學系,D日,M碩士,53,20
520513,資源工程學系,D日,B學士,30,15
520513,資源工程學系,N職,M碩士,3,1
520514,奈米科技(暨)(微系統工程)研究所,D日,M碩士,9,0
520518,奈米工程與微系統研究所,D日,D博士,8,2
520518,奈米工程與微系統研究所,D日,M碩士,15,5
520519,材料製造科技學位學程,D日,B學士,37,3
520520,奈米科學及工程學位學程,D日,B學士,14,6
520521,材料應用科技研究所,D日,M碩士,2,2
520521,材料應用科技研究所,N職,M碩士,1,0
520523,先進薄膜製程學位學程,D日,B學士,21,10
520524,尖端材料國際學位學程,D日,M碩士,1,4
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D日,D博士,21,7
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D日,M碩士,297,192
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D日,B學士,1109,438
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D日,C學士,19,15
520601,工業工程(與)(管理)科,D日,2二專,10,6
520601,工業工程(與)(管理)科,D日,5五專,5,6
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,N職,M碩士,183,89
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,N修,B學士,278,81
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,N修,C學士,178,70
520601,工業工程(與)(管理)科,N修,2二專,0,2
520602,工業工程與經營資訊學系,D日,D博士,4,0
520602,工業工程與經營資訊學系,D日,M碩士,31,13
520602,工業工程與經營資訊學系,D日,B學士,113,56
520602,工業工程與經營資訊學系,N職,M碩士,10,33
520611,工業與系統工程學系,D日,D博士,5,2
520611,工業與系統工程學系,D日,M碩士,37,13
520611,工業與系統工程學系,D日,B學士,107,39
520611,工業與系統工程學系,N職,M碩士,13,2
520614,工業與服務管理系,D日,B學士,65,20
520614,工業與服務管理系,N修,B學士,2,0
520614,工業與服務管理系,N修,C學士,17,2
520701,紡織工程學系,D日,B學士,18,13
520703,材料與纖維學系,D日,M碩士,3,2
520703,材料與纖維學系,D日,B學士,58,16
520704,纖維與複合材料學系,D日,D博士,1,1
520704,纖維與複合材料學系,D日,M碩士,18,5
520704,纖維與複合材料學系,D日,B學士,75,20
520704,纖維與複合材料學系,N職,M碩士,6,4
520802,測量及空間資訊學系,D日,D博士,3,0
520802,測量及空間資訊學系,D日,M碩士,8,5
520802,測量及空間資訊學系,D日,B學士,38,13
520901,環境工程學系,D日,D博士,20,11
520901,環境工程學系,D日,M碩士,180,95
520901,環境工程學系,D日,B學士,319,76
520901,環境工程學系,N職,M碩士,62,44
520901,環境工程學系,N修,B學士,50,4
520901,環境工程學系,N修,C學士,27,9
520901,環境工程學系,P進,B學士,12,9
520902,環境工程衛生學系,D日,M碩士,5,2
520902,環境工程衛生學系,D日,B學士,58,12
520902,環境工程衛生學系,N修,B學士,19,1
520903,環境工程與科學學系,D日,D博士,2,2
520903,環境工程與科學學系,D日,M碩士,62,21
520903,環境工程與科學學系,D日,B學士,277,69
520903,環境工程與科學學系,N職,M碩士,17,7
520903,環境工程與科學學系,N修,B學士,49,9
520904,環境科學與工程學系,D日,M碩士,10,8
520904,環境科學與工程學系,D日,B學士,41,40
520905,環境與安全(衛生)工程學系,D日,D博士,2,0
520905,環境與安全(衛生)工程學系,D日,M碩士,79,32
520905,環境與安全(衛生)工程學系,D日,B學士,366,149
520905,環境與安全(衛生)工程學系,D日,C學士,2,0
520905,環境與安全(衛生)工程學系,N職,M碩士,32,6
520905,環境與安全(衛生)工程學系,N修,B學士,92,12
520906,環境工程與管理學系,D日,M碩士,32,11
520906,環境工程與管理學系,D日,B學士,61,35
520906,環境工程與管理學系,N職,M碩士,14,13
520907,水資源及環境工程學系,D日,D博士,1,0
520907,水資源及環境工程學系,D日,M碩士,15,4
520907,水資源及環境工程學系,D日,B學士,58,21
520908,海洋環境科技研究所,D日,M碩士,1,2
520909,海洋環境(及)工程學系,D日,D博士,4,4
520909,海洋環境(及)工程學系,D日,M碩士,29,15
520909,海洋環境(及)工程學系,D日,B學士,70,17
520909,海洋環境(及)工程學系,N職,M碩士,3,1
520909,海洋環境(及)工程學系,N修,B學士,27,9
520911,國際永續發展研究所,N職,M碩士,6,5
521001,河海工程學系,D日,D博士,4,0
521001,河海工程學系,D日,M碩士,37,6
521001,河海工程學系,D日,B學士,72,23
521001,河海工程學系,N職,M碩士,21,1
521002,水利(及海洋)工程學系,D日,D博士,10,1
521002,水利(及海洋)工程學系,D日,M碩士,32,13
521002,水利(及海洋)工程學系,D日,B學士,41,9
521002,水利(及海洋)工程學系,N職,M碩士,4,1
521004,水利工程與資源保育學系,D日,M碩士,17,5
521004,水利工程與資源保育學系,D日,B學士,59,29
521101,生物工程學系,D日,D博士,1,2
521101,生物工程學系,D日,M碩士,6,7
521101,生物工程學系,D日,B學士,25,25
521101,生物工程學系,N職,M碩士,10,16
521103,生醫光電(工程)研究所,D日,D博士,3,2
521103,生醫光電(工程)研究所,D日,M碩士,17,6
521104,生醫工程與環境科學系,D日,D博士,10,1
521104,生醫工程與環境科學系,D日,M碩士,28,13
521104,生醫工程與環境科學系,D日,B學士,27,17
521105,生醫電子與資訊學研究所,D日,D博士,10,5
521105,生醫電子與資訊學研究所,D日,M碩士,23,7
521107,生醫材料暨(組織)工程研究所,D日,M碩士,6,7
521108,生物醫學工程學系,D日,D博士,13,3
521108,生物醫學工程學系,D日,M碩士,75,58
521108,生物醫學工程學系,D日,B學士,268,157
521108,生物醫學工程學系,N職,M碩士,1,3
521110,生醫工程研究所,D日,M碩士,29,8
521111,生醫資訊暨生醫工程學位學程,D日,M碩士,9,1
521112,影像與生醫光電研究所,D日,M碩士,19,3
521117,生醫光電暨奈米科學學位學程,D日,B學士,0,1
521201,工程與系統科學系,D日,D博士,10,3
521201,工程與系統科學系,D日,M碩士,56,13
521201,工程與系統科學系,D日,B學士,76,21
521202,核子工程與科學研究所,D日,D博士,4,0
521202,核子工程與科學研究所,D日,M碩士,11,4
521301,工程科技學系,D日,D博士,36,3
521301,工程科技學系,D日,M碩士,4,8
521301,工程科技學系,N職,M碩士,7,8
521302,工程科學(及海洋工程)學系,D日,D博士,20,1
521302,工程科學(及海洋工程)學系,D日,M碩士,125,29
521302,工程科學(及海洋工程)學系,D日,B學士,71,21
521302,工程科學(及海洋工程)學系,N職,M碩士,16,3
521304,工程管理研究所,N職,M碩士,34,13
521305,科技工程(與)管理學系,D日,B學士,51,20
521306,應用科學與工程研究所,D日,D博士,7,0
521307,醫學工程學系,D日,D博士,11,4
521307,醫學工程學系,D日,M碩士,35,12
521307,醫學工程學系,D日,B學士,35,2
521308,醫學工程暨材料研究所,D日,M碩士,7,8
