學校代碼,學校名稱,科系代碼,科系名稱,日間∕進修別,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生,縣市名稱,體系別
1048,亞洲大學,521119,生物資訊與醫學工程學系,D 日,B 學士,26,13,15,20,22,15,18,17,0,0,0,0,0,0,6,0,06 臺中市,1 一般
1048,亞洲大學,521119,生物資訊與醫學工程學系,N 職,M 碩士,5,10,5,6,1,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1048,亞洲大學,620616,保健營養生技學系,D 日,M 碩士,5,4,4,6,3,1,0,0,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1048,亞洲大學,620616,保健營養生技學系,D 日,B 學士,23,82,23,88,24,84,27,82,0,0,0,0,0,0,4,4,06 臺中市,1 一般
1048,亞洲大學,620616,保健營養生技學系,P 進,B 學士,32,52,29,46,32,37,37,33,0,0,0,0,0,0,22,11,06 臺中市,1 一般
1048,亞洲大學,720601,護理學系,D 日,B 學士,15,88,10,37,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1048,亞洲大學,720713,視光學系,D 日,B 學士,20,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1048,亞洲大學,760301,社會工作學系,D 日,M 碩士,3,10,2,9,2,8,3,6,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1048,亞洲大學,760301,社會工作學系,D 日,B 學士,41,84,45,83,35,88,35,85,0,0,0,0,0,0,5,8,06 臺中市,1 一般
1048,亞洲大學,760301,社會工作學系,P 進,B 學士,5,32,8,27,12,28,5,15,0,0,0,0,0,0,4,7,06 臺中市,1 一般
1048,亞洲大學,810210,休閒與遊憩管理學系,D 日,M 碩士,9,17,7,11,0,1,4,0,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1048,亞洲大學,810210,休閒與遊憩管理學系,D 日,B 學士,51,80,47,81,41,84,49,71,0,0,0,0,0,0,6,7,06 臺中市,1 一般
1048,亞洲大學,810210,休閒與遊憩管理學系,N 職,M 碩士,12,37,11,29,1,3,1,0,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1048,亞洲大學,810210,休閒與遊憩管理學系,P 進,B 學士,0,1,50,46,66,38,55,50,0,0,0,0,0,0,20,6,06 臺中市,1 一般
1049,開南大學,210617,創意產業與數位電影學士學位學程,D 日,B 學士,14,47,26,33,33,27,35,31,0,0,0,0,0,0,15,11,03 桃園市,1 一般
1049,開南大學,220204,應用華語學系,D 日,M 碩士,1,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,220204,應用華語學系,D 日,B 學士,33,58,26,37,4,13,17,19,0,0,0,0,0,0,18,14,03 桃園市,1 一般
1049,開南大學,220312,應用英語學系,D 日,M 碩士,2,5,2,2,2,3,1,2,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,220312,應用英語學系,D 日,B 學士,27,54,38,53,31,59,26,84,0,0,0,0,0,0,17,13,03 桃園市,1 一般
1049,開南大學,220312,應用英語學系,P 進,B 學士,16,14,6,18,13,18,16,24,0,0,0,0,0,0,4,5,03 桃園市,1 一般
1049,開南大學,220321,應用日語學系,D 日,M 碩士,2,8,1,4,2,3,0,2,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,220321,應用日語學系,D 日,B 學士,44,62,53,70,66,57,56,67,0,0,0,0,0,0,22,22,03 桃園市,1 一般
1049,開南大學,220321,應用日語學系,P 進,B 學士,19,24,16,20,11,18,12,14,0,0,0,0,0,0,8,4,03 桃園市,1 一般
1049,開南大學,230147,數位空間與商品設計學士學位學程,D 日,B 學士,14,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,310808,公共事務管理學系,D 日,M 碩士,2,0,2,2,3,2,5,1,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,310808,公共事務管理學系,D 日,B 學士,16,33,28,30,18,29,28,29,0,0,0,0,0,0,6,1,03 桃園市,1 一般
1049,開南大學,310808,公共事務管理學系原住民專班,D 日,B 學士,5,11,4,6,4,2,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,310808,人文社會學院公共管理碩士在職專班,N 職,M 碩士,11,12,13,25,5,2,3,1,0,0,0,0,0,0,3,0,03 桃園市,1 一般
1049,開南大學,310808,公共事務管理學系,N 職,M 碩士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,03 桃園市,1 一般
1049,開南大學,320105,資訊傳播學系,D 日,M 碩士,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,320105,資訊傳播學系,D 日,B 學士,32,40,28,45,45,40,44,46,0,0,0,0,0,0,35,12,03 桃園市,1 一般
1049,開南大學,340201,會計學系,D 日,M 碩士,0,0,2,1,3,0,1,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,340201,會計學系,D 日,B 學士,19,25,24,24,25,13,25,19,0,0,0,0,0,0,9,1,03 桃園市,1 一般
1049,開南大學,340307,國際企業學系,D 日,M 碩士,0,0,6,2,2,0,1,2,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,340307,國際企業學系,D 日,B 學士,41,36,46,32,46,39,50,37,0,0,0,0,0,0,19,7,03 桃園市,1 一般
1049,開南大學,340307,國際企業學系,P 進,B 學士,21,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,340321,企業與創業管理學系,D 日,M 碩士,0,0,5,2,3,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,340321,企業與創業管理學系,D 日,B 學士,45,24,54,25,47,52,71,36,0,0,0,0,0,0,24,4,03 桃園市,1 一般
1049,開南大學,340321,企業與創業管理學系,P 進,B 學士,13,16,34,44,55,43,20,17,0,0,0,0,0,0,9,2,03 桃園市,1 一般
1049,開南大學,340501,財務金融學系,D 日,M 碩士,0,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,340501,財務金融學系,D 日,B 學士,51,36,41,36,66,47,66,54,0,0,0,0,0,0,51,40,03 桃園市,1 一般
1049,開南大學,340501,財務金融學系,P 進,B 學士,0,0,0,0,8,9,16,19,0,0,0,0,0,0,3,5,03 桃園市,1 一般
1049,開南大學,340801,行銷學系,D 日,B 學士,22,40,31,32,31,33,34,40,0,0,0,0,0,0,21,8,03 桃園市,1 一般
1049,開南大學,340905,健康產業管理學系,D 日,B 學士,20,19,20,19,11,27,18,26,0,0,0,0,0,0,6,7,03 桃園市,1 一般
1049,開南大學,349982,多媒體與行動商務學系,D 日,M 碩士,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,349982,多媒體與行動商務學系,D 日,B 學士,26,15,21,19,33,9,37,13,0,0,0,0,0,0,12,2,03 桃園市,1 一般
1049,開南大學,349982,多媒體與行動商務學系,P 進,B 學士,0,0,0,0,11,5,8,4,0,0,0,0,0,0,2,0,03 桃園市,1 一般
1049,開南大學,349998,商學院碩士班,D 日,M 碩士,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,349998,商學院國際榮譽學士學位學程,D 日,B 學士,9,13,8,15,13,8,7,5,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,349998,商學院碩士在職專班,N 職,M 碩士,28,31,21,20,6,0,2,0,0,0,0,0,0,0,4,1,03 桃園市,1 一般
1049,開南大學,380101,法律學系,D 日,M 碩士,9,6,10,1,5,5,7,2,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,380101,法律學系,D 日,B 學士,59,33,53,44,49,41,59,50,0,0,0,0,0,0,33,8,03 桃園市,1 一般
1049,開南大學,380101,人文社會學院法律碩士在職專班,N 職,M 碩士,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,480109,資訊管理學系,D 日,M 碩士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,480109,資訊管理學系,D 日,B 學士,81,27,73,18,71,21,92,30,0,0,0,0,0,0,20,0,03 桃園市,1 一般
1049,開南大學,480109,資訊管理學系,N 職,M 碩士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,03 桃園市,1 一般
1049,開南大學,480109,資訊管理學系,P 進,B 學士,0,0,0,0,10,6,13,5,0,0,0,0,0,0,3,2,03 桃園市,1 一般
1049,開南大學,520199,資訊學院碩士班,D 日,M 碩士,9,4,9,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,520199,資訊學院碩士在職專班,N 職,M 碩士,9,2,10,10,0,1,1,0,0,0,0,0,0,0,1,0,03 桃園市,1 一般
1049,開南大學,520199,資訊學院進修學士班,P 進,B 學士,30,13,24,8,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,720504,保健營養學系,D 日,B 學士,19,32,24,33,21,39,21,39,0,0,0,0,0,0,2,4,03 桃園市,1 一般
1049,開南大學,729908,養生與健康行銷學系,D 日,B 學士,31,50,43,56,34,49,17,58,0,0,0,0,0,0,11,7,03 桃園市,1 一般
1049,開南大學,810205,觀光與餐飲旅館學系,D 日,M 碩士,0,0,0,0,4,4,1,1,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,810205,觀光與餐飲旅館學系,D 日,B 學士,74,106,93,118,81,117,78,116,0,0,0,0,0,0,48,20,03 桃園市,1 一般
1049,開南大學,810205,觀光與餐飲旅館學系,P 進,B 學士,0,0,24,27,34,26,42,29,0,0,0,0,0,0,13,15,03 桃園市,1 一般
1049,開南大學,810299,觀光運輸學院碩士班,D 日,M 碩士,12,14,4,14,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,810299,觀光運輸學院碩士在職專班,N 職,M 碩士,27,33,22,25,8,5,6,0,0,0,0,0,0,0,1,1,03 桃園市,1 一般
1049,開南大學,810299,觀光運輸學院進修學士班,P 進,B 學士,71,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,810508,休閒事業管理學系,D 日,B 學士,22,27,29,28,34,24,56,54,0,0,0,0,0,0,7,8,03 桃園市,1 一般
1049,開南大學,810609,形象與健康管理學士學位學程,D 日,B 學士,7,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,840102,運輸科技與管理學系,D 日,B 學士,30,16,21,11,26,11,22,17,0,0,0,0,0,0,11,1,03 桃園市,1 一般
1049,開南大學,840108,物流與航運管理學系,D 日,M 碩士,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,840108,物流與航運管理學系,D 日,B 學士,26,23,20,23,30,28,39,40,0,0,0,0,0,0,5,10,03 桃園市,1 一般
1049,開南大學,840108,物流與航運管理學系,P 進,B 學士,0,0,19,7,11,5,8,4,0,0,0,0,0,0,1,0,03 桃園市,1 一般
1049,開南大學,840203,空運管理學系,D 日,M 碩士,0,0,0,0,5,1,1,2,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,840203,空運管理學系,D 日,B 學士,40,53,32,66,33,46,36,63,0,0,0,0,0,0,10,5,03 桃園市,1 一般
1049,開南大學,840203,空運管理學系,N 職,M 碩士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,03 桃園市,1 一般
1049,開南大學,840203,空運管理學系,P 進,B 學士,0,0,16,10,11,13,12,6,0,0,0,0,0,0,4,1,03 桃園市,1 一般
1050,佛光大學,210701,藝術學研究所,D 日,M 碩士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,02 宜蘭縣,1 一般
1050,佛光大學,220213,中國文學與應用學系,D 日,D 博士,4,2,5,2,3,5,2,1,2,1,5,1,3,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,220213,中國文學與應用學系,D 日,M 碩士,2,3,2,4,1,2,3,5,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,220213,中國文學與應用學系,D 日,B 學士,16,23,16,14,12,21,5,21,0,0,0,0,0,0,6,5,02 宜蘭縣,1 一般
1050,佛光大學,220213,中國文學與應用學系,N 職,M 碩士,3,3,3,8,2,5,2,5,0,0,0,0,0,0,0,3,02 宜蘭縣,1 一般
1050,佛光大學,220301,外國語文學系,D 日,M 碩士,0,4,1,2,1,0,3,5,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,220301,外國語文學系,D 日,B 學士,14,35,17,35,10,38,15,38,0,0,0,0,0,0,2,5,02 宜蘭縣,1 一般
1050,佛光大學,220801,宗教學研究所,D 日,M 碩士,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,220804,佛教學系,D 日,D 博士,2,4,4,0,0,2,0,4,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,220804,佛教學系,D 日,M 碩士,9,19,8,17,6,14,2,11,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,220804,佛教學系,D 日,B 學士,13,16,12,14,12,16,6,16,0,0,0,0,0,0,1,8,02 宜蘭縣,1 一般
1050,佛光大學,220901,歷史學系,D 日,M 碩士,2,3,5,4,1,0,8,3,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,220901,歷史學系,D 日,B 學士,30,13,22,9,25,10,24,10,0,0,0,0,0,0,6,0,02 宜蘭縣,1 一般
1050,佛光大學,221101,哲學系,D 日,M 碩士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,02 宜蘭縣,1 一般
1050,佛光大學,229908,文化資產與創意學系,D 日,M 碩士,8,4,6,9,1,5,8,13,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,229908,文化資產與創意學系,D 日,B 學士,20,24,9,31,19,24,11,26,0,0,0,0,0,0,5,4,02 宜蘭縣,1 一般
1050,佛光大學,230312,產品與媒體設計學系,D 日,M 碩士,4,7,5,0,4,4,0,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,230312,產品與媒體設計學系,D 日,B 學士,22,58,23,49,24,40,18,34,0,0,0,0,0,0,3,3,02 宜蘭縣,1 一般
1050,佛光大學,310102,應用經濟學系,D 日,M 碩士,13,3,2,1,2,0,0,1,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,310102,應用經濟學系,D 日,B 學士,38,25,43,26,21,15,20,12,0,0,0,0,0,0,8,1,02 宜蘭縣,1 一般
1050,佛光大學,310102,應用經濟學系,N 職,M 碩士,9,11,13,12,1,0,3,1,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,310301,社會學系,D 日,M 碩士,3,12,5,10,3,4,6,5,0,0,0,0,0,0,1,0,02 宜蘭縣,1 一般
1050,佛光大學,310301,社會學系,D 日,B 學士,18,33,14,36,16,34,12,26,0,0,0,0,0,0,6,7,02 宜蘭縣,1 一般
1050,佛光大學,310311,未來與樂活產業學系,D 日,M 碩士,8,30,12,34,13,11,9,7,0,0,0,0,0,0,2,0,02 宜蘭縣,1 一般
1050,佛光大學,310311,未來與樂活產業學系,D 日,B 學士,13,25,13,24,12,21,10,17,0,0,0,0,0,0,6,1,02 宜蘭縣,1 一般
1050,佛光大學,310501,心理學系,D 日,M 碩士,4,7,11,4,0,4,4,2,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,310501,心理學系,D 日,B 學士,18,30,21,28,17,22,13,15,0,0,0,0,0,0,3,1,02 宜蘭縣,1 一般
1050,佛光大學,310808,公共事務學系,D 日,M 碩士,3,2,7,2,5,4,4,2,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,310808,公共事務學系,D 日,B 學士,26,33,28,39,27,32,18,37,0,0,0,0,0,0,10,6,02 宜蘭縣,1 一般
1050,佛光大學,310808,公共事務學系,N 職,M 碩士,16,10,14,5,6,0,5,3,0,0,0,0,0,0,4,0,02 宜蘭縣,1 一般
1050,佛光大學,320102,傳播學系,D 日,M 碩士,21,19,2,1,1,1,5,1,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,320102,傳播學系,D 日,B 學士,30,54,26,48,21,39,21,38,0,0,0,0,0,0,11,5,02 宜蘭縣,1 一般
1050,佛光大學,340306,管理學系,D 日,M 碩士,2,10,5,4,0,1,1,3,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,340306,管理學系,D 日,B 學士,35,33,39,31,39,28,34,31,0,0,0,0,0,0,14,2,02 宜蘭縣,1 一般
1050,佛光大學,340306,管理學系,N 職,M 碩士,18,15,10,14,6,1,4,1,0,0,0,0,0,0,2,0,02 宜蘭縣,1 一般
1050,佛光大學,480503,資訊應用學系,D 日,M 碩士,3,1,5,2,4,3,6,3,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1050,佛光大學,480503,資訊應用學系,D 日,B 學士,51,15,51,21,46,16,44,20,0,0,0,0,0,0,6,2,02 宜蘭縣,1 一般
1050,佛光大學,480503,資訊應用學系,N 職,M 碩士,5,1,5,3,4,0,2,0,0,0,0,0,0,0,7,0,02 宜蘭縣,1 一般
1050,佛光大學,810127,健康與創意素食產業學系,D 日,B 學士,17,32,15,27,19,21,0,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1051,台南應用科技大學,210101,美術系,D 日,M 碩士,6,8,4,9,0,0,0,0,0,0,0,0,0,0,5,12,11 臺南市,2 技職
1051,台南應用科技大學,210101,美術系,D 日,B 四技,54,110,52,99,45,66,44,67,0,0,0,0,0,0,10,9,11 臺南市,2 技職
1051,台南應用科技大學,210101,美術系(七年一貫),D 日,C 二技,0,0,0,0,26,82,20,65,0,0,0,0,0,0,4,4,11 臺南市,2 技職
1051,台南應用科技大學,210101,美術系(七年一貫),D 日,5 五專,25,85,30,92,39,78,42,68,24,74,0,0,0,0,0,0,11 臺南市,2 技職
1051,台南應用科技大學,210101,美術系,N 職,M 碩士,0,4,1,9,0,0,0,0,0,0,0,0,0,0,5,6,11 臺南市,2 技職
1051,台南應用科技大學,210101,美術系,N 修,B 四技,2,14,7,11,8,10,5,5,0,0,0,0,0,0,8,5,11 臺南市,2 技職
1051,台南應用科技大學,210401,音樂系,D 日,M 碩士,2,9,0,9,0,0,0,0,0,0,0,0,0,0,0,3,11 臺南市,2 技職
1051,台南應用科技大學,210401,音樂系(七年一貫),D 日,C 二技,0,0,0,0,20,58,8,57,0,0,0,0,0,0,3,14,11 臺南市,2 技職
1051,台南應用科技大學,210401,音樂系(七年一貫),D 日,5 五專,18,58,22,68,23,71,24,65,9,76,0,0,0,0,0,0,11 臺南市,2 技職
1051,台南應用科技大學,210401,音樂系,N 職,M 碩士,0,10,0,6,2,3,0,0,0,0,0,0,0,0,1,2,11 臺南市,2 技職
1051,台南應用科技大學,210401,音樂系,N 修,C 二技,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,11 臺南市,2 技職
1051,台南應用科技大學,210511,舞蹈系,D 日,B 四技,2,24,7,31,0,26,2,14,0,0,0,0,0,0,1,5,11 臺南市,2 技職
1051,台南應用科技大學,210511,舞蹈系(七年一貫),D 日,C 二技,0,0,0,0,1,30,1,27,0,0,0,0,0,0,0,9,11 臺南市,2 技職
1051,台南應用科技大學,210511,舞蹈系(七年一貫),D 日,5 五專,0,43,2,45,1,41,3,34,0,39,0,0,0,0,0,0,11 臺南市,2 技職
1051,台南應用科技大學,220312,應用英語系,D 日,B 四技,20,78,17,83,11,83,22,76,0,0,0,0,0,0,5,4,11 臺南市,2 技職
1051,台南應用科技大學,220312,應用英語系,N 修,B 四技,4,12,4,11,5,10,6,25,0,0,0,0,0,0,4,3,11 臺南市,2 技職
1051,台南應用科技大學,220312,應用英語系,N 修,C 二技,0,0,0,0,9,15,0,11,0,0,0,0,0,0,1,1,11 臺南市,2 技職
1051,台南應用科技大學,230104,時尚設計系,D 日,B 四技,12,110,13,96,12,100,7,91,0,0,0,0,0,0,0,6,11 臺南市,2 技職
1051,台南應用科技大學,230104,時尚設計系,N 修,B 四技,7,15,2,6,2,9,2,21,0,0,0,0,0,0,0,3,11 臺南市,2 技職
1051,台南應用科技大學,230201,視覺傳達設計系,D 日,M 碩士,4,0,3,4,0,0,0,0,0,0,0,0,0,0,1,2,11 臺南市,2 技職
1051,台南應用科技大學,230201,視覺傳達設計系,D 日,B 四技,22,96,50,128,31,94,33,77,0,0,0,0,0,0,3,6,11 臺南市,2 技職
1051,台南應用科技大學,230201,視覺傳達設計系,N 職,M 碩士,1,4,0,2,0,0,0,0,0,0,0,0,0,0,1,4,11 臺南市,2 技職
1051,台南應用科技大學,230201,視覺傳達設計系,N 修,B 四技,12,13,11,13,9,22,15,21,0,0,0,0,0,0,5,2,11 臺南市,2 技職
1051,台南應用科技大學,230201,視覺傳達設計系,N 修,C 二技,0,0,0,0,0,0,4,9,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1051,台南應用科技大學,230208,多媒體動畫系,D 日,B 四技,45,61,20,47,14,47,18,38,0,0,0,0,0,0,3,1,11 臺南市,2 技職
1051,台南應用科技大學,230307,商品設計系,D 日,B 四技,50,103,58,104,49,111,57,94,0,0,0,0,0,0,6,4,11 臺南市,2 技職
1051,台南應用科技大學,230307,商品設計系,D 日,C 二技,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,11 臺南市,2 技職
1051,台南應用科技大學,230307,商品設計系,N 修,B 四技,10,24,2,8,8,14,10,11,0,0,0,0,0,0,8,8,11 臺南市,2 技職
1051,台南應用科技大學,230401,室內設計系,D 日,B 四技,51,64,35,75,35,65,34,59,0,0,0,0,0,0,4,1,11 臺南市,2 技職
1051,台南應用科技大學,230401,室內設計系,N 修,B 四技,24,19,16,19,20,16,12,16,0,0,0,0,0,0,2,1,11 臺南市,2 技職
1051,台南應用科技大學,340201,會計資訊系,D 日,B 四技,9,21,7,22,9,20,8,24,0,0,0,0,0,0,1,1,11 臺南市,2 技職
1051,台南應用科技大學,340301,企業管理系,D 日,B 四技,37,42,32,46,32,51,29,54,0,0,0,0,0,0,12,1,11 臺南市,2 技職
1051,台南應用科技大學,340301,企業管理系,N 修,B 四技,29,22,12,16,10,23,15,22,0,0,0,0,0,0,5,4,11 臺南市,2 技職
1051,台南應用科技大學,340301,企業管理系_雙軌訓練旗艦計畫,N 修,B 四技,0,0,4,5,5,10,4,4,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1051,台南應用科技大學,340309,國際企業經營系,D 日,M 碩士,4,5,1,7,0,0,0,0,0,0,0,0,0,0,1,0,11 臺南市,2 技職
1051,台南應用科技大學,340309,國際企業經營系,D 日,B 四技,30,53,29,58,15,54,20,53,0,0,0,0,0,0,2,4,11 臺南市,2 技職
1051,台南應用科技大學,340309,國際企業經營系,N 職,M 碩士,9,7,6,10,0,0,0,0,0,0,0,0,0,0,0,1,11 臺南市,2 技職
1051,台南應用科技大學,340501,財務金融系,D 日,B 四技,34,40,32,28,26,29,29,43,0,0,0,0,0,0,4,3,11 臺南市,2 技職
1051,台南應用科技大學,349974,微型創業管理學位學程,N 修,B 四技,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,2,11 臺南市,2 技職
1051,台南應用科技大學,480109,資訊管理系,D 日,B 四技,80,21,68,30,60,27,58,32,0,0,0,0,0,0,11,1,11 臺南市,2 技職
1051,台南應用科技大學,480109,資訊管理系,D 日,C 二技,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1051,台南應用科技大學,480109,資訊管理系,N 修,B 四技,9,10,9,6,12,11,17,7,0,0,0,0,0,0,6,3,11 臺南市,2 技職
1051,台南應用科技大學,480109,資訊管理系,N 修,C 二技,0,0,0,0,9,5,4,4,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1051,台南應用科技大學,760210,銀髮生活產業學位學程,N 修,B 四技,0,0,0,0,0,0,5,11,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1051,台南應用科技大學,760401,幼兒保育系,D 日,B 四技,4,74,4,74,1,54,2,64,0,0,0,0,0,0,0,5,11 臺南市,2 技職
1051,台南應用科技大學,760401,幼兒保育系,D 日,C 二技,0,0,0,0,0,28,0,25,0,0,0,0,0,0,0,9,11 臺南市,2 技職
1051,台南應用科技大學,760401,幼兒保育系,N 修,C 二技,0,0,0,0,3,47,4,68,0,0,0,0,0,0,0,6,11 臺南市,2 技職
1051,台南應用科技大學,810101,旅館管理系,D 日,B 四技,33,117,22,130,21,112,17,111,0,0,0,0,0,0,1,0,11 臺南市,2 技職
1051,台南應用科技大學,810101,旅館管理系,D 日,C 二技,0,0,0,0,3,18,1,11,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1051,台南應用科技大學,810102,餐旅管理學位學程,N 修,B 四技,15,16,12,14,8,11,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1051,台南應用科技大學,810109,餐飲系,D 日,B 四技,31,80,44,77,45,76,43,71,0,0,0,0,0,0,3,2,11 臺南市,2 技職
1051,台南應用科技大學,810109,餐飲系,D 日,C 二技,0,0,0,0,6,16,7,22,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1051,台南應用科技大學,810109,餐飲系,N 修,B 四技,48,79,47,41,48,61,54,48,0,0,0,0,0,0,12,13,11 臺南市,2 技職
1051,台南應用科技大學,810109,餐飲系,N 修,C 二技,0,0,0,0,5,18,5,8,0,0,0,0,0,0,3,1,11 臺南市,2 技職
1051,台南應用科技大學,810527,運動休閒與健康管理系,D 日,B 四技,42,43,55,26,48,37,37,47,0,0,0,0,0,0,7,2,11 臺南市,2 技職
1051,台南應用科技大學,810527,運動休閒與健康管理學位學程,N 修,B 四技,34,22,34,12,30,17,15,19,0,0,0,0,0,0,8,0,11 臺南市,2 技職
1051,台南應用科技大學,810534,養生休閒管理學位學程,D 日,B 四技,8,38,5,44,9,28,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1051,台南應用科技大學,810534,養生休閒管理學位學程,N 修,B 四技,5,17,7,23,4,17,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1051,台南應用科技大學,810605,生活服務產業系生活應用科學碩士班,D 日,M 碩士,0,15,2,17,0,0,0,0,0,0,0,0,0,0,2,7,11 臺南市,2 技職
1051,台南應用科技大學,810605,生活服務產業系,D 日,B 四技,13,73,19,69,14,84,12,85,0,0,0,0,0,0,1,4,11 臺南市,2 技職
1051,台南應用科技大學,810605,生活服務產業系生活應用科學碩士在職專班,N 職,M 碩士,2,26,2,26,0,0,0,0,0,0,0,0,0,0,3,10,11 臺南市,2 技職
1051,台南應用科技大學,810605,生活服務產業系,N 修,B 四技,3,20,3,20,5,31,5,17,0,0,0,0,0,0,5,5,11 臺南市,2 技職
1051,台南應用科技大學,810704,服飾設計管理系,D 日,B 四技,12,154,14,146,10,141,8,134,0,0,0,0,0,0,3,13,11 臺南市,2 技職
1051,台南應用科技大學,810704,服飾設計管理系,D 日,C 二技,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,11 臺南市,2 技職
1051,台南應用科技大學,810704,服飾設計管理系,N 修,B 四技,4,26,2,27,2,12,2,12,0,0,0,0,0,0,2,5,11 臺南市,2 技職
1051,台南應用科技大學,810801,美容造型設計系,D 日,B 四技,4,101,9,106,6,97,8,95,0,0,0,0,0,0,0,5,11 臺南市,2 技職
