學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
1003,東吳大學,03111008,經濟學系,江蘇,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,03111008,經濟學系,浙江,B 學士,1,1,30 臺北市,1 一般
1003,東吳大學,03111008,經濟學系,湖北,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,03111008,經濟學系,福建,M 碩士,1,0,30 臺北市,1 一般
1003,東吳大學,03111008,經濟學系,福建,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,03111008,經濟學系,廣東,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,03111008,經濟學系,遼寧,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,03121009,政治學系,北京,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,03131011,心理學系,浙江,B 學士,1,1,30 臺北市,1 一般
1003,東吳大學,03131011,心理學系,廣東,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,03141010,社會學系,浙江,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,04111015,會計學系,浙江,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,04111015,會計學系,浙江,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,04111015,會計學系,福建,B 學士,1,2,30 臺北市,1 一般
1003,東吳大學,04111015,會計學系,廣東,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,04111015,會計學系,遼寧,B 學士,1,2,30 臺北市,1 一般
1003,東吳大學,04121027,財務工程與精算數學系,浙江,M 碩士,1,0,30 臺北市,1 一般
1003,東吳大學,04121027,財務工程與精算數學系,浙江,B 學士,2,0,30 臺北市,1 一般
1003,東吳大學,04121027,財務工程與精算數學系,福建,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,04121027,財務工程與精算數學系,廣東,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,04121027,財務工程與精算數學系,遼寧,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,04131016,企業管理學系,上海,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,04131016,企業管理學系,浙江,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,04131016,企業管理學系,浙江,B 學士,1,1,30 臺北市,1 一般
1003,東吳大學,04131016,企業管理學系,廣東,M 碩士,1,0,30 臺北市,1 一般
1003,東吳大學,04131016,企業管理學系,遼寧,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,04141019,國際經營與貿易學系,福建,M 碩士,1,0,30 臺北市,1 一般
1003,東吳大學,04141019,國際經營與貿易學系,福建,B 學士,1,1,30 臺北市,1 一般
1003,東吳大學,04141019,國際經營與貿易學系,廣東,B 學士,0,2,30 臺北市,1 一般
1003,東吳大學,04141019,國際經營與貿易學系,遼寧,M 碩士,1,0,30 臺北市,1 一般
1003,東吳大學,04199031,巨量資料管理學院學士學位學程,上海,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,04211021,法律學系,北京,M 碩士,2,0,30 臺北市,1 一般
1003,東吳大學,04211021,法律學系,福建,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,04211021,法律學系,福建,B 學士,1,1,30 臺北市,1 一般
1003,東吳大學,05122022,微生物學系,上海,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,05311023,化學系,湖北,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,05411025,數學系,遼寧,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,06131028,資訊管理學系,浙江,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,06131028,資訊管理學系,浙江,B 學士,2,0,30 臺北市,1 一般
1003,東吳大學,06131028,資訊管理學系,福建,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,06131028,資訊管理學系,廣東,B 學士,0,1,30 臺北市,1 一般
1004,中原大學,01113002,特殊教育學系,湖北,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,02112008,商業設計學系,北京,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,02112008,商業設計學系,江蘇,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,02112008,商業設計學系,浙江,B 學士,1,3,03 桃園市,1 一般
1004,中原大學,02122007,設計學博士學位學程,福建,D 博士,0,2,03 桃園市,1 一般
1004,中原大學,02122007,設計學博士學位學程,廣東,D 博士,2,0,03 桃園市,1 一般
1004,中原大學,02124009,室內設計學系,江蘇,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,02124009,室內設計學系,浙江,M 碩士,0,1,03 桃園市,1 一般
1004,中原大學,02124009,室內設計學系,浙江,B 學士,0,4,03 桃園市,1 一般
1004,中原大學,02124009,室內設計學系,福建,M 碩士,0,2,03 桃園市,1 一般
1004,中原大學,02124009,室內設計學系,遼寧,M 碩士,0,1,03 桃園市,1 一般
1004,中原大學,02311005,應用外國語文學系,浙江,B 學士,0,2,03 桃園市,1 一般
1004,中原大學,02323004,應用華語文學系,浙江,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,02323004,應用華語文學系,湖北,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,03131011,心理學系,浙江,B 學士,1,1,03 桃園市,1 一般
1004,中原大學,03131011,心理學系,遼寧,B 學士,0,2,03 桃園市,1 一般
1004,中原大學,04111013,會計學系,浙江,B 學士,1,4,03 桃園市,1 一般
1004,中原大學,04111013,會計學系,福建,M 碩士,1,0,03 桃園市,1 一般
1004,中原大學,04121019,財務金融學系,江蘇,B 學士,1,1,03 桃園市,1 一般
1004,中原大學,04121019,財務金融學系,浙江,B 學士,2,4,03 桃園市,1 一般
1004,中原大學,04121019,財務金融學系,福建,B 學士,1,2,03 桃園市,1 一般
1004,中原大學,04121019,財務金融學系,廣東,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,04121019,財務金融學系,遼寧,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,04131014,企業管理學系,浙江,B 學士,1,1,03 桃園市,1 一般
1004,中原大學,04131014,企業管理學系,福建,B 學士,1,1,03 桃園市,1 一般
1004,中原大學,04141018,國際經營與貿易學系,浙江,M 碩士,1,0,03 桃園市,1 一般
1004,中原大學,04141018,國際經營與貿易學系,浙江,B 學士,2,2,03 桃園市,1 一般
1004,中原大學,04141018,國際經營與貿易學系,福建,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,04212021,財經法律學系,浙江,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,05121022,生物科技學系,浙江,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,05311023,化學系,浙江,B 學士,2,0,03 桃園市,1 一般
1004,中原大學,05311023,化學系,福建,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,05311023,化學系,廣東,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,05331024,物理學系,江蘇,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,05331024,物理學系,浙江,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,05331024,物理學系,廣東,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,05411027,應用數學系,遼寧,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,06131028,資訊管理學系,浙江,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,06131028,資訊管理學系,福建,B 學士,0,2,03 桃園市,1 一般
1004,中原大學,06131028,資訊管理學系,遼寧,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,07111037,化學工程學系,上海,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07111037,化學工程學系,浙江,B 學士,1,1,03 桃園市,1 一般
1004,中原大學,07121042,環境工程學系,浙江,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,07121042,環境工程學系,廣東,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07141029,電機工程學系,福建,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07141029,電機工程學系,廣東,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07141030,電子工程學系,浙江,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07141030,電子工程學系,福建,D 博士,0,1,03 桃園市,1 一般
1004,中原大學,07141030,電子工程學系,福建,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07141031,資訊工程學系,浙江,B 學士,2,0,03 桃園市,1 一般
1004,中原大學,07151034,機械工程學系,浙江,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07151034,機械工程學系,遼寧,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07191041,工業與系統工程學系,浙江,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07193043,生物醫學工程學系,江蘇,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07193043,生物醫學工程學系,浙江,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07311046,建築學系,浙江,B 學士,3,0,03 桃園市,1 一般
1004,中原大學,07311046,建築學系,廣東,B 學士,0,2,03 桃園市,1 一般
1004,中原大學,07312047,景觀學系,浙江,B 學士,0,2,03 桃園市,1 一般
1004,中原大學,07321035,土木工程學系,浙江,M 碩士,2,0,03 桃園市,1 一般
1004,中原大學,07321035,土木工程學系,浙江,B 學士,4,1,03 桃園市,1 一般
1004,中原大學,07321035,土木工程學系,福建,B 學士,1,1,03 桃園市,1 一般
1004,中原大學,07321035,土木工程學系,廣東,B 學士,1,0,03 桃園市,1 一般
1005,淡江大學,01116092,教育科技學系,浙江,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,01116092,教育科技學系,廣東,B 學士,0,2,01 新北市,1 一般
1005,淡江大學,02311079,英美語言文化學系全英語學士班,浙江,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02311082,日本語文學系,浙江,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,02311082,日本語文學系,浙江,B 學士,1,1,01 新北市,1 一般
1005,淡江大學,02311082,日本語文學系,福建,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02311082,日本語文學系,遼寧,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02311084,西班牙語文學系,浙江,B 學士,0,2,01 新北市,1 一般
1005,淡江大學,02311084,西班牙語文學系,遼寧,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02311086,法國語文學系,上海,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,02311086,法國語文學系,浙江,B 學士,0,4,01 新北市,1 一般
1005,淡江大學,02311086,法國語文學系,遼寧,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,02311088,英文學系,北京,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02311088,英文學系,江蘇,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02311088,英文學系,浙江,B 學士,0,3,01 新北市,1 一般
1005,淡江大學,02311088,英文學系,福建,D 博士,0,1,01 新北市,1 一般
1005,淡江大學,02311088,英文學系,遼寧,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02322090,中國文學學系,浙江,B 學士,0,3,01 新北市,1 一般
1005,淡江大學,03111075,產業經濟學系,浙江,B 學士,1,1,01 新北市,1 一般
1005,淡江大學,03111076,經濟學系,浙江,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,03111076,經濟學系,福建,B 學士,3,3,01 新北市,1 一般
1005,淡江大學,03111076,經濟學系,遼寧,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,03211055,大眾傳播學系,福建,B 學士,1,1,01 新北市,1 一般
1005,淡江大學,03211055,大眾傳播學系,廣東,M 碩士,0,1,01 新北市,1 一般
1005,淡江大學,03222052,資訊與圖書館學系,湖北,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,04111051,會計學系,浙江,B 學士,2,3,01 新北市,1 一般
1005,淡江大學,04121035,商管學院全球財務管理全英語學士學位學程,浙江,B 學士,0,4,01 新北市,1 一般
1005,淡江大學,04121037,淡江大學暨澳洲昆士蘭理工大學財金全英語雙碩士學位學程,江蘇,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,04121037,淡江大學暨澳洲昆士蘭理工大學財金全英語雙碩士學位學程,浙江,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,04121037,財務金融學系,浙江,B 學士,3,2,01 新北市,1 一般
1005,淡江大學,04121037,財務金融學系,福建,B 學士,0,3,01 新北市,1 一般
1005,淡江大學,04121037,財務金融學系,遼寧,B 學士,1,1,01 新北市,1 一般
1005,淡江大學,04123104,風險管理與保險學系,浙江,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,04131040,國際企業學系,浙江,B 學士,0,3,01 新北市,1 一般
1005,淡江大學,04131040,國際企業學系,福建,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,04131040,國際企業學系,廣東,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,04131040,國際企業學系,廣東,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,04131047,管理科學學系,浙江,B 學士,0,2,01 新北市,1 一般
1005,淡江大學,04131049,企業管理學系,上海,M 碩士,0,1,01 新北市,1 一般
1005,淡江大學,04131049,企業管理學系,浙江,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,04131049,企業管理學系,浙江,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,04131049,企業管理學系,湖北,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,04134061,公共行政學系,浙江,B 學士,1,2,01 新北市,1 一般
1005,淡江大學,04134061,公共行政學系公共政策碩士班,廣東,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,05311031,化學學系,浙江,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,05311031,化學學系,遼寧,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,05331030,物理學系,湖北,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,05331030,物理學系,廣東,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,05399029,理學院尖端材料科學學士學位學程,浙江,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,05411026,數學學系,湖北,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,05421024,統計學系,江蘇,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,05421024,統計學系,浙江,B 學士,1,3,01 新北市,1 一般
1005,淡江大學,05421024,統計學系,湖北,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,05421024,統計學系,福建,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,06131018,資訊工程學系,上海,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,06131018,資訊工程學系,江蘇,B 學士,2,0,01 新北市,1 一般
1005,淡江大學,06131018,資訊工程學系,浙江,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,06131018,資訊工程學系,浙江,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,06131018,資訊工程學系,福建,B 學士,3,0,01 新北市,1 一般
1005,淡江大學,06131018,資訊工程學系,廣東,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,06131023,資訊管理學系,浙江,B 學士,4,1,01 新北市,1 一般
1005,淡江大學,06131023,資訊管理學系,湖北,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,06131023,資訊管理學系,福建,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,07111010,化學工程與材料工程學系,浙江,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,07122009,水資源及環境工程學系,浙江,B 學士,4,1,01 新北市,1 一般
1005,淡江大學,07141019,電機工程學系,江蘇,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,07141019,電機工程學系,福建,B 學士,2,0,01 新北市,1 一般
1005,淡江大學,07141019,電機工程學系,廣東,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,07141019,電機工程學系,遼寧,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,07151015,機械與機電工程學系,江蘇,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,07151015,機械與機電工程學系,浙江,B 學士,3,0,01 新北市,1 一般
1005,淡江大學,07151015,機械與機電工程學系,廣東,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,07151015,機械與機電工程學系,遼寧,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,07311007,建築學系,上海,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,07311007,建築學系,江蘇,M 碩士,0,1,01 新北市,1 一般
1005,淡江大學,07311007,建築學系,浙江,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,07311007,建築學系,湖北,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,07311007,建築學系,福建,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,07311007,建築學系,遼寧,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,07321012,土木工程學系,浙江,B 學士,2,2,01 新北市,1 一般
1005,淡江大學,07321012,土木工程學系,福建,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,10151005,國際觀光管理學系全英語學士班,浙江,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,10411002,運輸管理學系,浙江,B 學士,1,0,01 新北市,1 一般
1006,中國文化大學,01111046,教育學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,01111046,教育學系,廣東,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,01111046,教育學系,遼寧,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,01141023,體育學系運動教練碩士班,浙江,M 碩士,1,0,30 臺北市,1 一般
1006,中國文化大學,02131059,美術學系,浙江,B 學士,1,4,30 臺北市,1 一般
1006,中國文化大學,02151007,中國音樂學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02151007,中國音樂學系,廣東,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,02151040,音樂學系,湖北,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02152008,中國戲劇學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02152008,中國戲劇學系,福建,B 學士,4,0,30 臺北市,1 一般
1006,中國文化大學,02152043,戲劇學系,浙江,B 學士,1,2,30 臺北市,1 一般
1006,中國文化大學,02152043,戲劇學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02152043,戲劇學系,遼寧,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02221098,史學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,02231081,哲學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,02311052,英國語文學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,02311077,日本語文學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02311079,德國語文學系,浙江,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,02311079,德國語文學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02311089,法國語文學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02322001,中國文學系,上海,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02322001,中國文學系,北京,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02322001,中國文學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02322001,中國文學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02322001,中國文學系,廣東,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,03111099,經濟學系,福建,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,03131004,心理輔導學系,上海,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,03131004,心理輔導學系,浙江,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,03131004,心理輔導學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,03142088,地理學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,03199051,勞動暨人力資源學系,浙江,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,03199051,勞動暨人力資源學系,福建,B 學士,1,2,30 臺北市,1 一般
1006,中國文化大學,03199051,勞動暨人力資源學系,廣東,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,03211036,大眾傳播學系,福建,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,03211036,大眾傳播學系,廣東,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,03212033,新聞學系,福建,M 碩士,0,1,30 臺北市,1 一般
1006,中國文化大學,03212033,新聞學系,福建,B 學士,0,6,30 臺北市,1 一般
1006,中國文化大學,03214101,資訊傳播學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,03214101,資訊傳播學系,湖北,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,03214101,資訊傳播學系,福建,B 學士,2,0,30 臺北市,1 一般
1006,中國文化大學,04111065,會計學系,江蘇,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,04111065,會計學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,04111065,會計學系,湖北,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,04111065,會計學系,福建,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,04111065,會計學系,廣東,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,04121037,財務金融學系,浙江,B 學士,2,0,30 臺北市,1 一般
1006,中國文化大學,04121037,財務金融學系,福建,B 學士,2,0,30 臺北市,1 一般
1006,中國文化大學,04121037,財務金融學系,遼寧,B 學士,1,1,30 臺北市,1 一般
1006,中國文化大學,04131015,國際企業管理學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,04141041,國際貿易學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,04141041,國際貿易學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,04143013,廣告學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,04143013,廣告學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,04191014,全球商務學士學位學程,遼寧,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,04212020,法律學系,江蘇,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,04212020,法律學系,浙江,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,05111091,生命科學系,福建,B 學士,1,1,30 臺北市,1 一般
1006,中國文化大學,05191057,保健營養學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,05191057,保健營養學系,遼寧,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,05322097,大氣科學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,05411114,應用數學系,浙江,B 學士,1,1,30 臺北市,1 一般
1006,中國文化大學,06131021,資訊工程學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,06131021,資訊工程學系,福建,B 學士,1,1,30 臺北市,1 一般
1006,中國文化大學,06132006,資訊管理學系,江蘇,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,07111028,化學工程與材料工程學系,上海,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,07141085,電機工程學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,07151107,機械工程學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,07311068,建築及都市設計學系,浙江,M 碩士,0,1,30 臺北市,1 一般
1006,中國文化大學,07311068,建築及都市設計學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,07311068,建築及都市設計學系,福建,M 碩士,0,1,30 臺北市,1 一般
1006,中國文化大學,07311068,建築及都市設計學系,福建,B 學士,2,0,30 臺北市,1 一般
1006,中國文化大學,07311068,建築及都市設計學系,廣東,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,07312103,景觀學系,江蘇,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,07312103,景觀學系,浙江,B 學士,2,2,30 臺北市,1 一般
1006,中國文化大學,07312103,景觀學系,湖北,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,07312103,景觀學系,福建,B 學士,0,3,30 臺北市,1 一般
1006,中國文化大學,07312103,景觀學系,廣東,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,07313118,都市計劃與開發管理學系,浙江,B 學士,2,0,30 臺北市,1 一般
1006,中國文化大學,07313118,都市計劃與開發管理學系,福建,B 學士,2,0,30 臺北市,1 一般
1006,中國文化大學,07313118,都市計劃與開發管理學系,遼寧,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,08112116,動物科學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,10142093,運動與健康促進學系,福建,B 學士,0,1,30 臺北市,1 一般
1007,逢甲大學,02311002,外國語文學系,遼寧,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,02322001,中國文學系,浙江,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,03111009,經濟學系,浙江,B 學士,1,2,19 臺中市,1 一般
1007,逢甲大學,03111009,經濟學系,湖北,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,03111012,合作經濟暨社會事業經營學系,浙江,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,04111017,會計學系,浙江,B 學士,0,4,19 臺中市,1 一般
1007,逢甲大學,04111017,會計學系,福建,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04121025,財務金融學系,浙江,B 學士,4,2,19 臺中市,1 一般
1007,逢甲大學,04121025,財務金融學系,福建,M 碩士,1,0,19 臺中市,1 一般
1007,逢甲大學,04121025,財務金融學系,福建,B 學士,3,3,19 臺中市,1 一般
1007,逢甲大學,04121025,財務金融學系,廣東,M 碩士,1,0,19 臺中市,1 一般
1007,逢甲大學,04121025,財務金融學系,廣東,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04121028,財務工程與精算學士學位學程,湖北,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04121028,財務工程與精算學士學位學程,福建,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04121028,財務工程與精算學士學位學程,廣東,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,04121028,財務工程與精算學士學位學程,遼寧,B 學士,2,0,19 臺中市,1 一般
1007,逢甲大學,04122032,財稅學系,浙江,B 學士,1,2,19 臺中市,1 一般
1007,逢甲大學,04123029,風險管理與保險學系,浙江,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04123029,風險管理與保險學系,廣東,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,04131019,企業管理學系,福建,M 碩士,1,0,19 臺中市,1 一般
1007,逢甲大學,04131019,企業管理學系,福建,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04134086,土地管理學系,浙江,B 學士,0,2,19 臺中市,1 一般
1007,逢甲大學,04141024,國際經營與貿易學系,浙江,B 學士,0,2,19 臺中市,1 一般
1007,逢甲大學,04141024,國際經營與貿易學系國際企業管理全英語學士班,浙江,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04141024,國際經營與貿易學系,福建,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04143033,行銷學系,江蘇,B 學士,1,1,19 臺中市,1 一般
1007,逢甲大學,04143033,行銷學系,浙江,B 學士,3,4,19 臺中市,1 一般
1007,逢甲大學,04199035,澳洲墨爾本皇家理工大學商學與創新雙學士學位學程,浙江,B 學士,1,1,19 臺中市,1 一般
1007,逢甲大學,04199035,澳洲墨爾本皇家理工大學商學與創新雙學士學位學程,福建,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,04199035,澳洲墨爾本皇家理工大學商學與創新雙學士學位學程,廣東,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,04199092,美國加州聖荷西州立大學商學大數據分析雙學士學位學程,江蘇,B 學士,1,2,19 臺中市,1 一般
1007,逢甲大學,04199092,美國加州聖荷西州立大學商學大數據分析雙學士學位學程,浙江,B 學士,0,2,19 臺中市,1 一般
1007,逢甲大學,04199092,美國加州聖荷西州立大學商學大數據分析雙學士學位學程,遼寧,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,05411039,應用數學系,浙江,B 學士,1,0,19 臺中市,1 一般
