學年度,學期,學校代號,學校名稱,系所代號,系所名稱,等級別,"日間∕
進修別",性別,因學業成績退學,因操行成績退學,因志趣不合退學,因逾期未註冊退學,因休學逾期未復學退學,因懷孕退學,因育嬰退學,因病退學,因工作需求退學,因經濟困難退學,因生涯規劃退學,因其他因素退學,開除學籍人數,死亡人數
108,2,1032,明新科技大學,02311001,應用外語系,B 四技,D 日,男,1,0,3,0,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,02311001,應用外語系,B 四技,D 日,女,3,0,2,0,3,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,02311001,應用外語系,B 四技,N 修,男,0,0,1,0,0,0,0,0,2,0,0,0,0,0
108,2,1032,明新科技大學,02311001,應用外語系,B 四技,N 修,女,0,0,0,0,0,0,0,0,4,0,2,0,0,0
108,2,1032,明新科技大學,04121007,財務金融系,B 四技,D 日,男,0,0,1,1,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,04121007,財務金融系,B 四技,D 日,女,0,0,3,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,04121007,財務金融系,B 四技,N 修,男,0,0,0,0,1,0,0,0,1,0,0,0,0,0
108,2,1032,明新科技大學,04121007,財務金融系,B 四技,N 修,女,0,0,0,0,1,0,0,0,2,0,0,0,0,0
108,2,1032,明新科技大學,04131002,企業管理系,B 四技,D 日,男,1,0,1,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,04131002,企業管理系,B 四技,D 日,女,0,0,0,2,2,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,04131002,企業管理系,B 四技,N 修,男,0,0,0,0,1,0,0,0,3,0,0,0,0,0
108,2,1032,明新科技大學,04131002,企業管理系,B 四技,N 修,女,0,0,0,0,0,0,0,0,3,0,0,1,0,0
108,2,1032,明新科技大學,04131002,企業管理系_現役軍人營區在職專班,C 二技,N 修,男,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,2,1032,明新科技大學,04131002,企業管理系,C 二技,N 修,男,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,2,1032,明新科技大學,04131002,企業管理系,C 二技,N 修,女,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,2,1032,明新科技大學,04131002,企業管理系_現役軍人營區在職專班,C 二技,N 修,女,0,0,0,0,1,0,0,0,1,0,0,0,0,0
108,2,1032,明新科技大學,04131002,企業管理系_現役軍人營區在職專班,2 二專,N 修,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,04131002,企業管理科,2 二專,N 修,男,0,0,0,0,0,0,0,0,2,0,0,0,0,0
108,2,1032,明新科技大學,04131002,企業管理科,2 二專,N 修,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,04131002,企業管理系_現役軍人營區在職專班,2 二專,N 修,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,04131003,管理研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,1,0,0,0,0,0,0
108,2,1032,明新科技大學,04131003,管理研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,04131003,管理研究所_現役軍人營區在職專班,M 碩士,N 職,男,0,0,0,0,1,0,0,0,3,0,0,0,0,0
108,2,1032,明新科技大學,04131003,管理研究所,M 碩士,N 職,男,0,0,0,1,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,04131003,管理研究所_現役軍人營區在職專班,M 碩士,N 職,女,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,2,1032,明新科技大學,04131003,管理研究所,M 碩士,N 職,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,04143005,創業與行銷學士學位學程,B 四技,N 修,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,04143005,創業與行銷學士學位學程,B 四技,N 修,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,04143008,行銷與流通管理系,B 四技,D 日,男,2,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,04143008,行銷與流通管理系,B 四技,D 日,女,0,0,2,2,2,0,0,0,1,0,0,0,0,0
108,2,1032,明新科技大學,04143008,行銷與流通管理系,B 四技,N 修,男,0,0,1,0,0,0,0,0,4,0,0,0,0,0
108,2,1032,明新科技大學,04143008,行銷與流通管理系,B 四技,N 修,女,0,0,1,0,0,0,0,0,6,0,0,0,0,0
108,2,1032,明新科技大學,06131009,資訊管理系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,06131009,資訊管理系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,06131009,資訊管理系,B 四技,D 日,男,1,0,1,0,3,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,06131009,資訊管理系,B 四技,D 日,女,0,0,1,0,3,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,06131009,資訊管理系,B 四技,N 修,男,0,0,0,0,3,0,0,0,2,0,0,0,0,0
108,2,1032,明新科技大學,06131009,資訊管理系,B 四技,N 修,女,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,06131010,雲端科技與商務應用學士學位學程,B 四技,N 修,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,06131010,雲端科技與商務應用學士學位學程,B 四技,N 修,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07111022,化學工程與材料科技系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07111022,化學工程與材料科技系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07111022,化學工程與材料科技系,M 碩士,N 職,男,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,2,1032,明新科技大學,07111022,化學工程與材料科技系,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07111022,化學工程與材料科技系,B 四技,D 日,男,4,0,0,0,3,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07111022,化學工程與材料科技系_國際學生產學合作專班,B 四技,D 日,男,1,0,0,4,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07111022,化學工程與材料科技系 _國際學生產學合作專班,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07111022,化學工程與材料科技系,B 四技,D 日,女,1,0,1,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07111022,化學工程與材料科技系 _國際學生產學合作專班,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07111022,化學工程與材料科技系_國際學生產學合作專班,B 四技,D 日,女,0,0,0,9,0,0,0,0,0,0,0,1,0,0
108,2,1032,明新科技大學,07141011,電機工程系,M 碩士,D 日,男,0,0,0,1,3,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141011,電機工程系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141011,電機工程系_現役軍人營區在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,2,1032,明新科技大學,07141011,電機工程系,M 碩士,N 職,男,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141011,電機工程系,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141011,電機工程系,B 四技,D 日,男,3,0,3,6,6,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141011,電機工程系_國際學生產學合作專班,B 四技,D 日,男,0,0,0,5,0,0,0,0,0,0,0,1,0,0
108,2,1032,明新科技大學,07141011,電機工程系,B 四技,D 日,女,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141011,電機工程系,B 四技,N 修,男,0,0,0,0,3,0,0,0,3,0,0,1,0,0
108,2,1032,明新科技大學,07141011,電機工程系,B 四技,N 修,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141012,電子工程系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141012,電子工程系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141012,電子工程系,M 碩士,N 職,男,0,0,0,0,0,0,0,0,2,0,0,0,0,0
108,2,1032,明新科技大學,07141012,電子工程系_現役軍人營區在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141012,電子工程系,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141012,電子工程系_國際學生產學合作國際專班,B 四技,D 日,男,0,0,0,3,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141012,電子工程系,B 四技,D 日,男,3,0,6,3,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141012,電子工程系_國際學生產學合作國際專班,B 四技,D 日,女,0,0,1,5,0,0,0,0,0,0,1,0,0,0
108,2,1032,明新科技大學,07141012,電子工程系,B 四技,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141012,電子工程系,B 四技,N 修,男,0,0,0,1,0,0,0,0,5,0,0,0,0,0
108,2,1032,明新科技大學,07141012,電子工程系,B 四技,N 修,女,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,2,1032,明新科技大學,07141012,電子工程系_封裝測試產業精英專班,2 二專,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141012,電子工程科,2 二專,D 日,男,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141012,電子工程系,2 二專,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141012,電子工程系_封裝測試產業精英專班,2 二專,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141012,電子工程系,2 二專,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141013,資訊工程系,B 四技,D 日,男,9,0,0,2,2,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141013,資訊工程學系_僑生產學攜手專班,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141013,資訊工程學系_僑生產學攜手專班,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141013,資訊工程系,B 四技,D 日,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141013,資訊工程系,B 四技,N 修,男,0,0,1,0,3,0,0,0,4,0,0,0,0,0
108,2,1032,明新科技大學,07141013,資訊工程系,B 四技,N 修,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141037,光電工程系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141037,光電工程系,B 四技,D 日,男,0,0,3,0,2,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141037,光電工程系_國際學生產學合作專班,B 四技,D 日,男,0,0,0,6,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141037,光電工程系,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07141037,光電工程系_國際學生產學合作專班,B 四技,D 日,女,0,0,1,6,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07151016,機械工程系精密機電工程碩士班,M 碩士,D 日,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07151016,機械工程系精密機電工程碩士班,M 碩士,N 職,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07151016,機械工程系_國際學生產學合作專班,B 四技,D 日,男,0,0,0,4,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07151016,機械工程系,B 四技,D 日,男,4,0,4,3,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07151016,機械工程系_國際學生產學合作專班,B 四技,D 日,女,0,0,0,4,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07151016,機械工程系,B 四技,D 日,女,2,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07151016,機械工程系,B 四技,N 修,男,0,0,2,0,2,0,0,0,5,0,1,1,0,0
108,2,1032,明新科技大學,07151016,機械工程系_產業精密機械專班,B 四技,N 修,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07151016,機械工程系,B 四技,N 修,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07191024,工業工程與管理系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07191024,工業工程與管理系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07191024,工業工程與管理系,M 碩士,N 職,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07191024,工業工程與管理系,M 碩士,N 職,女,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,2,1032,明新科技大學,07191024,工業工程與管理系_國際學生產學合作國際專班,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07191024,工業工程與管理系,B 四技,D 日,男,5,0,5,3,2,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07191024,工業工程與管理系,B 四技,D 日,女,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07191024,工業工程與管理系_國際學生產學合作國際專班,B 四技,D 日,女,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07191024,工業工程與管理系,B 四技,N 修,男,0,0,0,0,0,0,0,0,2,0,0,0,0,0
108,2,1032,明新科技大學,07191024,工業工程與管理系,B 四技,N 修,女,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,2,1032,明新科技大學,07321020,土木工程與環境資源管理系,M 碩士,D 日,男,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07321020,土木工程與環境資源管理系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07321020,土木工程與環境資源管理系,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07321020,土木工程與環境資源管理系,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07321020,土木工程與環境資源管理系,B 四技,D 日,男,0,0,3,1,7,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07321020,土木工程與環境資源管理系,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07321020,土木工程與環境資源管理系,B 四技,N 修,男,0,0,0,1,3,0,0,0,5,0,0,0,0,0
108,2,1032,明新科技大學,07321020,土木工程與環境資源管理系,B 四技,N 修,女,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,2,1032,明新科技大學,07321020,土木工程與環境資源管理系_產學合作國際專班,C 二技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,07321020,土木工程與環境資源管理系_產學合作國際專班,C 二技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,09211038,樂齡服務產業管理系,B 四技,D 日,男,1,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,09211038,樂齡服務產業管理系,B 四技,D 日,女,0,0,0,1,2,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,09211038,樂齡服務產業管理系,B 四技,N 修,男,0,0,0,0,2,0,0,0,2,0,0,0,0,0
108,2,1032,明新科技大學,09211038,樂齡服務產業管理系,B 四技,N 修,女,0,0,0,1,1,0,0,0,3,0,0,0,0,0
108,2,1032,明新科技大學,09221027,幼兒保育系,B 四技,D 日,男,1,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,09221027,幼兒保育系,B 四技,D 日,女,1,0,0,1,2,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,09221027,幼兒保育系,B 四技,N 修,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,09221027,幼兒保育系,B 四技,N 修,女,0,0,0,0,7,0,0,0,2,0,0,1,0,0
108,2,1032,明新科技大學,09221027,幼兒保育系_學士後學位學程教保員專班,C 二技,N 修,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,09221027,幼兒保育系,C 二技,N 修,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,09221027,幼兒保育系,C 二技,N 修,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,09221027,幼兒保育系_學士後學位學程教保員專班,C 二技,N 修,女,0,0,0,0,0,0,0,0,0,0,0,1,0,0
108,2,1032,明新科技大學,10121032,化妝品應用學士學位學程,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,10121032,化妝品應用學士學位學程,B 四技,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,10121032,化妝品應用學士學位學程,B 四技,N 修,男,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,2,1032,明新科技大學,10121032,化妝品應用學士學位學程,B 四技,N 修,女,0,0,0,0,0,0,0,0,6,0,0,0,0,0
108,2,1032,明新科技大學,10131028,旅館事業管理系_餐飲管理專班,B 四技,N 修,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,10131028,旅館事業管理系_餐飲管理專班,B 四技,N 修,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,10131039,旅館管理與廚藝創意系,B 四技,D 日,男,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,10131039,旅館管理與廚藝創意系,B 四技,D 日,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,10131039,旅館管理與廚藝創意系,B 四技,N 修,男,0,0,7,0,0,0,0,0,7,0,0,0,0,0
108,2,1032,明新科技大學,10131039,旅館管理與廚藝創意系,B 四技,N 修,女,0,0,2,0,0,0,0,0,6,0,0,0,0,0
108,2,1032,明新科技大學,10151029,文化觀光產業學士學位學程,B 四技,N 修,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,10152030,休閒事業管理系,B 四技,D 日,男,0,0,2,3,3,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,10152030,休閒事業管理系,B 四技,D 日,女,0,0,1,0,1,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,10152030,休閒事業管理系,B 四技,N 修,男,1,0,1,0,9,0,0,0,8,0,1,0,0,0
108,2,1032,明新科技大學,10152030,休閒事業管理系,B 四技,N 修,女,0,0,0,0,5,0,0,0,8,0,0,0,0,0
108,2,1032,明新科技大學,10152031,運動管理系,B 四技,D 日,男,1,0,1,5,4,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,10152031,運動管理系,B 四技,D 日,女,1,0,0,0,2,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,10199035,服務產業暨管理研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1032,明新科技大學,10199035,服務產業暨管理研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02111015,媒體設計科技學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02111015,媒體設計科技學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02111015,媒體設計科技學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02112013,藝術創意與設計學士學位學程,B 學士,P 進,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02112013,藝術創意與設計學士學位學程,B 學士,P 進,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02112016,數位內容設計學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02112016,數位內容設計學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02122014,創新互動設計學士學位學程,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02122014,創新互動設計學士學位學程,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02122064,互動設計學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02122064,互動設計學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02131001,美術學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02131001,美術學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02131001,美術學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02131001,美術學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02131001,美術學系,B 學士,P 進,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02131001,美術學系,B 學士,P 進,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02131002,書畫藝術學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02131002,書畫藝術學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02141004,台灣文化創意產業學士學位學程,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02141004,台灣文化創意產業學士學位學程,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02211011,神學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02211011,神學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02211011,神學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02211011,神學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02221020,台灣研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02221020,台灣研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02231012,應用哲學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02231012,應用哲學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02299034,管理學院學士班原住民專班,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02299034,管理學院學士班原住民專班,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02299066,東南亞文化與產業學士學位學程,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02299066,東南亞文化與產業學士學位學程,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02311005,應用日語學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02311005,應用日語學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02311005,應用日語學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02311005,應用日語學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02311005,應用日語學系,B 學士,P 進,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02311076,日語進修學士學位學程,B 學士,P 進,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02311076,日語進修學士學位學程,B 學士,P 進,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02312007,翻譯學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02312007,翻譯學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02312007,翻譯學系,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02312007,翻譯學系,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02312007,翻譯學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,02312007,翻譯學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,03131018,健康心理學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,03131018,健康心理學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,03211021,大眾傳播學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,03211021,大眾傳播學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,04111024,會計資訊學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,04111024,會計資訊學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,04121030,財務金融學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,04121030,財務金融學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,04131025,企業管理學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,04131025,企業管理學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,04131026,經營管理研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,1033,長榮大學,04131026,管理學院經營管理博士班,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
