縣市代碼,縣市名稱,鄉鎮市區,學校代碼,學校名稱,班級數7年級,班級數8年級,班級數9年級,學生數7年級男,學生數7年級女,學生數8年級男,學生數8年級女,學生數9年級男,學生數9年級女,上學年男畢業生,上學年女畢業生,男專任教師,女專任教師,男職員,女職員
19,臺中市,西屯區,191301,私立東大附屬實驗高中附設國中部,6,6,7,127,109,136,128,158,129,143,133,0,0,0,0
19,臺中市,北屯區,191302,私立葳格高中附設國中部,4,4,4,73,62,56,71,46,46,39,37,0,0,0,0
19,臺中市,北區,191305,私立新民高中附設國中部,6,6,6,105,126,121,109,111,107,106,100,0,0,0,0
19,臺中市,南區,191309,私立明德高中附設國中部,6,5,5,115,113,103,83,92,83,75,66,0,0,0,0
19,臺中市,北屯區,191311,私立衛道高中附設國中部,17,17,17,583,242,589,232,595,224,609,209,0,0,0,0
19,臺中市,北區,191313,私立曉明女中附設國中部,10,10,10,0,495,0,495,0,492,0,494,0,0,0,0
19,臺中市,南屯區,191314,私立嶺東高中附設國中部,4,4,4,72,61,69,60,67,53,79,68,0,0,0,0
19,臺中市,北屯區,191315,私立磊川華德福實驗教育學校國中部,1,1,1,11,12,13,9,13,8,11,7,0,0,0,0
19,臺中市,西屯區,191503,私立麗喆國中(小),2,2,1,19,20,25,17,13,7,12,9,8,5,5,6
19,臺中市,西區,193303,市立忠明高中附設國中部,11,11,11,150,143,158,149,179,149,161,128,0,0,0,0
19,臺中市,西屯區,193313,市立西苑高中附設國中部,16,17,17,241,188,261,207,233,223,207,203,0,0,0,0
19,臺中市,北屯區,193315,市立東山高中附設國中部,22,21,22,346,335,316,339,320,336,332,289,0,0,0,0
19,臺中市,南屯區,193316,市立惠文高中附設國中部,10,10,10,174,169,158,172,156,155,163,144,0,0,0,0
19,臺中市,西區,193501,市立居仁國中,23,23,22,332,306,342,334,330,315,352,302,52,129,6,10
19,臺中市,北區,193502,市立雙十國中,9,9,13,97,100,95,128,134,149,111,132,21,60,3,6
19,臺中市,南區,193504,市立崇倫國中,10,12,12,118,119,139,106,147,127,158,144,22,62,3,5
19,臺中市,北屯區,193505,市立大德國中,3,4,5,37,32,41,35,47,42,48,43,8,25,1,7
19,臺中市,北屯區,193506,市立北新國中,20,20,19,235,249,275,259,264,222,264,255,48,100,3,10
19,臺中市,東區,193507,市立東峰國中,5,5,5,50,43,67,42,60,41,39,39,18,27,3,4
19,臺中市,南屯區,193508,市立黎明國中,12,12,11,149,134,163,144,163,121,184,139,33,65,0,12
19,臺中市,西區,193509,市立光明國中,16,17,16,199,199,214,225,202,230,203,247,37,97,4,9
19,臺中市,西區,193510,市立向上國中,14,14,13,242,185,231,194,197,179,201,168,18,93,4,9
19,臺中市,東區,193511,市立育英國中,7,10,9,97,61,119,82,113,100,111,109,17,53,2,7
19,臺中市,南區,193512,市立四育國中,6,7,8,88,52,79,69,70,75,89,67,16,37,2,7
19,臺中市,北區,193514,市立五權國中,13,14,14,176,167,185,206,186,165,152,146,31,75,1,12
19,臺中市,西屯區,193516,市立中山國中,5,6,6,56,50,66,39,57,41,64,54,13,35,1,7
19,臺中市,北屯區,193517,市立崇德國中,17,17,17,242,191,222,228,239,233,243,198,38,83,3,9
19,臺中市,北區,193518,市立立人國中,7,7,8,101,72,103,83,99,108,141,113,17,39,2,6
19,臺中市,西屯區,193519,市立漢口國中,9,10,9,107,125,144,115,114,121,164,128,20,57,1,7
19,臺中市,西屯區,193520,市立安和國中,9,10,11,116,104,128,132,130,112,107,136,25,52,3,4
19,臺中市,西屯區,193521,市立至善國中,8,9,9,111,86,132,98,131,118,124,98,20,51,1,7
19,臺中市,南屯區,193522,市立萬和國中,9,9,9,100,98,127,105,127,113,114,105,18,48,2,7
19,臺中市,南屯區,193523,市立大業國中,18,16,16,299,299,282,290,289,256,252,215,39,84,0,13
19,臺中市,北屯區,193524,市立三光國中,6,6,6,52,72,80,64,65,68,79,73,12,35,1,7
19,臺中市,北屯區,193525,市立四張犁國中,7,8,6,89,82,120,104,95,86,102,97,16,38,3,4
19,臺中市,西屯區,193526,市立福科國中,16,16,15,292,255,277,262,290,269,240,254,34,88,4,9
19,臺中市,南屯區,193527,市立大墩國中,10,10,10,141,126,148,134,131,109,119,109,24,48,2,6
20,嘉義市,東區,201304,私立興華高中附設國中部,3,4,5,66,42,93,60,119,78,92,68,0,0,0,0
20,嘉義市,東區,201310,私立嘉華高中附設國中部,5,6,4,127,94,125,104,96,80,67,62,0,0,0,0
20,嘉義市,東區,201312,私立輔仁高中附設國中部,5,5,5,128,97,123,79,130,72,158,96,0,0,0,0
20,嘉義市,東區,201313,私立宏仁女中附設國中部,2,2,2,11,31,11,42,18,45,12,45,0,0,0,0
20,嘉義市,東區,203501,市立大業國中,4,4,4,51,39,55,48,50,53,61,70,14,24,3,7
20,嘉義市,東區,203502,市立北興國中,20,20,19,297,197,300,207,287,215,274,241,48,111,2,13
20,嘉義市,東區,203503,市立嘉義國中,12,12,11,25,245,27,267,18,253,25,295,23,68,2,11
20,嘉義市,東區,203504,市立南興國中,10,10,8,132,101,147,105,100,112,97,115,22,53,3,9
20,嘉義市,西區,203505,市立民生國中,22,23,22,310,284,345,264,315,267,348,281,57,115,1,14
20,嘉義市,西區,203506,市立玉山國中,7,8,7,91,85,110,108,113,100,87,126,17,43,1,10
20,嘉義市,東區,203507,市立蘭潭國中,6,7,7,123,22,151,20,164,16,133,20,20,40,1,9
20,嘉義市,西區,203508,市立北園國中,5,5,5,54,59,74,53,58,68,87,67,18,25,2,6
21,臺南市,東區,211301,私立長榮高中附設國中部,3,2,4,53,26,43,31,75,24,86,33,0,0,0,0
21,臺南市,北區,211304,私立聖功女中附設國中部,6,6,6,0,210,0,244,0,215,0,233,0,0,0,0
21,臺南市,東區,211310,臺南光華學校財團法人臺南市光華高中附設國中,1,1,1,12,18,9,15,12,12,7,10,0,0,0,0
21,臺南市,安南區,211315,私立瀛海高中附設國中部,7,8,7,197,111,208,131,197,113,196,136,0,0,0,0
21,臺南市,北區,211317,私立崑山高中附設國中部,1,0,1,3,3,0,0,0,2,0,0,0,0,0,0
21,臺南市,東區,211318,私立德光高中附設國中部,9,10,10,206,216,248,218,229,237,236,204,0,0,0,0
21,臺南市,安平區,211320,慈濟學校財團法人臺南市私立慈濟高級中學附設國中部,7,6,6,91,91,87,74,87,92,83,82,0,0,0,0
21,臺南市,南區,213303,市立南寧高中附設國中部,5,5,6,67,58,69,46,69,62,65,63,0,0,0,0
21,臺南市,安南區,213316,市立土城高中附設國中部,3,2,3,25,36,37,16,29,45,63,41,0,0,0,0
21,臺南市,東區,213501,市立後甲國中,25,25,23,406,309,373,311,359,292,309,290,38,120,2,12
21,臺南市,東區,213502,市立忠孝國中,10,10,11,126,128,135,132,163,143,191,118,24,57,0,9
21,臺南市,南區,213504,市立大成國中,10,10,11,129,137,139,120,137,133,113,137,19,57,3,6
21,臺南市,安平區,213505,市立金城國中,12,14,13,177,165,208,176,178,170,170,162,27,71,2,10
21,臺南市,北區,213506,市立民德國中,23,20,20,358,313,302,273,295,284,314,283,41,113,3,9
21,臺南市,北區,213507,市立成功國中,3,3,3,30,42,33,30,45,35,36,28,6,18,2,2
21,臺南市,北區,213508,市立延平國中,3,2,3,21,27,33,23,30,19,32,35,4,20,2,4
21,臺南市,中西區,213509,市立建興國中,19,19,21,300,247,294,243,346,252,321,221,41,103,3,10
21,臺南市,中西區,213510,市立中山國中,15,15,13,165,241,193,218,144,185,152,195,26,67,4,5
21,臺南市,安平區,213511,市立安平國中,11,11,11,143,132,163,139,150,151,157,153,26,55,0,9
21,臺南市,安南區,213512,市立安南國中,16,17,14,226,213,230,255,182,218,182,189,32,78,1,8
21,臺南市,安南區,213513,市立安順國中,8,9,8,113,93,126,93,108,95,124,94,21,42,1,7
21,臺南市,東區,213514,市立復興國中,38,35,32,585,508,551,459,479,429,445,404,58,156,1,15
21,臺南市,南區,213515,市立新興國中,5,5,6,49,45,67,52,63,56,84,73,16,31,0,7
21,臺南市,北區,213517,市立文賢國中,5,6,6,66,49,78,77,96,73,98,93,10,34,1,6
21,臺南市,東區,213518,市立崇明國中,18,19,20,282,227,265,246,276,245,255,236,33,107,3,10
21,臺南市,安南區,213519,市立和順國中,9,9,9,117,112,120,119,115,118,138,115,19,53,3,6
21,臺南市,安南區,213520,市立海佃國中,8,11,11,110,106,162,150,148,173,181,154,20,48,2,7
21,臺南市,安南區,213521,市立九份子國中(小),4,0,0,42,56,0,0,0,0,0,0,4,8,2,4
30,臺北市,松山區,311401,私立普林思頓高中附設國中部,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
30,臺北市,松山區,313301,市立西松高中附設國中部,2,2,2,32,23,33,24,30,30,34,25,0,0,0,0
30,臺北市,松山區,313302,市立中崙高中附設國中部,7,7,7,78,82,90,86,83,100,68,94,0,0,0,0
30,臺北市,松山區,313501,市立介壽國中,21,21,21,318,305,330,319,327,274,344,291,40,124,3,20
30,臺北市,松山區,313502,市立民生國中,8,8,8,113,110,120,117,107,86,123,107,17,52,5,9
30,臺北市,松山區,313504,市立中山國中,8,8,8,97,99,119,103,106,102,115,112,17,49,2,12
30,臺北市,松山區,313505,市立敦化國中,23,23,24,347,332,398,352,354,320,322,298,49,127,3,21
30,臺北市,信義區,323502,市立興雅國中,16,15,16,232,186,219,221,214,231,191,175,43,85,5,13
30,臺北市,信義區,323503,市立永吉國中,5,5,6,68,65,61,65,71,55,76,78,16,42,0,14
30,臺北市,信義區,323504,市立瑠公國中,6,6,7,84,69,72,83,72,70,76,69,17,38,2,11
30,臺北市,信義區,323505,市立信義國中,10,10,10,112,96,136,94,128,97,131,119,28,57,6,11
30,臺北市,大安區,330301,國立師大附中,7,7,7,98,99,105,101,109,91,103,91,0,0,0,0
30,臺北市,大安區,331301,私立延平中學附設國中部,11,11,11,297,190,314,181,295,195,282,160,0,0,0,0
30,臺北市,大安區,331304,私立復興高中(國中),7,8,8,154,162,193,167,160,167,169,146,0,0,0,0
30,臺北市,大安區,331502,私立立人國中(小),2,1,1,21,22,18,16,14,5,8,7,5,7,2,5
30,臺北市,大安區,333301,市立和平高中附設國中部,6,6,6,92,83,103,77,87,91,84,68,0,0,0,0
30,臺北市,大安區,333304,市立芳和實驗中學附設國中部,3,5,4,35,21,50,33,40,32,52,42,0,0,0,0
30,臺北市,大安區,333501,市立仁愛國中,20,20,20,269,302,267,292,275,263,257,231,38,119,2,21
30,臺北市,大安區,333502,市立大安國中,14,14,14,227,142,222,186,232,163,170,155,28,79,3,15
30,臺北市,大安區,333505,市立金華國中,26,25,27,411,359,407,385,417,355,357,371,51,145,3,23
30,臺北市,大安區,333506,市立懷生國中,4,4,4,61,57,60,59,41,44,44,48,7,31,1,12
30,臺北市,大安區,333507,市立民族實驗國中,4,4,4,43,38,41,42,43,39,63,42,15,23,2,10
30,臺北市,大安區,333508,市立龍門國中,15,15,17,221,219,250,197,297,237,268,219,25,98,2,17
30,臺北市,中山區,343302,市立大同高中附設國中部,7,7,7,97,107,100,89,96,116,99,93,0,0,0,0
30,臺北市,中山區,343303,市立大直高中附設國中部,9,9,9,135,99,124,123,132,121,130,125,0,0,0,0
30,臺北市,中山區,343502,市立長安國中,6,6,7,86,71,93,72,87,59,67,66,16,41,1,13
30,臺北市,中山區,343504,市立北安國中,6,6,6,63,73,60,74,64,67,56,71,11,42,1,12
30,臺北市,中山區,343505,市立新興國中,4,4,4,59,32,59,35,40,38,41,29,12,28,4,9
30,臺北市,中山區,343506,市立五常國中,4,5,5,38,52,47,56,56,43,41,54,13,34,3,9
30,臺北市,中山區,343507,市立濱江實驗國中,4,4,3,46,40,45,40,40,34,26,28,13,24,3,7
30,臺北市,中正區,353501,市立螢橋國中,5,6,5,93,69,79,82,83,70,80,67,17,34,1,11
30,臺北市,中正區,353502,市立古亭國中,6,6,6,66,76,81,79,63,80,59,65,15,41,1,12
30,臺北市,中正區,353503,市立南門國中,16,17,17,228,214,238,256,260,227,252,222,31,102,1,19
30,臺北市,中正區,353504,市立弘道國中,14,14,14,218,184,212,195,205,185,200,157,31,81,4,15
30,臺北市,中正區,353505,市立中正國中,22,22,23,406,350,402,345,398,361,405,372,37,132,4,19
30,臺北市,大同區,361301,私立靜修高中附設國中部,3,4,4,45,73,42,79,33,60,18,73,0,0,0,0
30,臺北市,大同區,363302,市立成淵高中附設國中部,10,10,10,164,133,173,153,172,118,165,119,0,0,0,0
30,臺北市,大同區,363501,市立建成國中,7,7,7,89,92,94,87,92,92,78,88,20,38,1,13
30,臺北市,大同區,363502,市立忠孝國中,6,6,6,71,84,97,76,100,76,89,64,21,35,3,11
30,臺北市,大同區,363504,市立民權國中,9,8,9,113,122,113,118,124,113,111,116,24,51,1,13
30,臺北市,大同區,363506,市立蘭州國中,3,3,3,64,36,49,46,38,28,36,34,6,25,2,9
30,臺北市,大同區,363507,市立重慶國中,7,8,9,70,46,87,71,102,62,99,71,17,52,2,11
30,臺北市,萬華區,373302,市立大理高中附設國中部,4,4,4,48,36,54,25,60,49,63,36,0,0,0,0
30,臺北市,萬華區,373501,市立萬華國中,12,13,14,120,98,130,121,179,161,146,118,28,81,4,13
30,臺北市,萬華區,373503,市立雙園國中,4,4,5,20,36,30,44,22,44,17,48,12,30,1,12
30,臺北市,萬華區,373505,市立龍山國中,8,8,8,81,77,113,88,79,65,78,86,19,49,0,14
30,臺北市,文山區,380301,國立政大附中,5,5,5,77,76,57,91,74,69,67,74,0,0,0,0
30,臺北市,文山區,381301,私立東山中學附設國中部,14,14,13,367,252,384,256,352,217,332,184,0,0,0,0
30,臺北市,文山區,381304,私立再興中學附設國中部,8,8,8,200,166,204,153,185,167,212,137,0,0,0,0
30,臺北市,文山區,381305,私立景文高中附設國中部,4,4,5,62,52,73,48,86,49,74,60,0,0,0,0
30,臺北市,文山區,381306,私立靜心高中附設國中部,6,6,6,138,138,135,130,129,133,142,121,0,0,0,0
30,臺北市,文山區,383302,市立萬芳高中附設國中部,7,7,8,53,63,75,79,76,80,102,96,0,0,0,0
30,臺北市,文山區,383501,市立木柵國中,6,6,6,68,61,75,98,82,72,66,70,17,39,2,12
30,臺北市,文山區,383502,市立實踐國中,8,9,9,128,113,118,133,134,123,114,102,12,63,4,11
30,臺北市,文山區,383503,市立北政國中,4,4,4,46,47,55,44,59,55,56,34,9,28,2,11
30,臺北市,文山區,383504,市立景美國中,13,12,13,162,198,204,176,197,169,224,205,36,68,2,17
30,臺北市,文山區,383505,市立興福國中,3,3,3,31,10,36,12,35,22,39,16,9,21,1,8
30,臺北市,文山區,383507,市立景興國中,14,14,14,220,201,242,179,228,201,219,222,28,86,2,18
30,臺北市,南港區,393301,市立南港高中附設國中部,9,10,10,118,104,134,117,118,90,120,103,0,0,0,0
30,臺北市,南港區,393501,市立誠正國中,11,11,11,132,117,138,124,122,112,118,105,34,60,3,13
30,臺北市,南港區,393503,市立成德國中,5,4,5,47,43,53,59,57,42,61,37,16,27,12,1
30,臺北市,內湖區,400144,國立臺灣戲曲學院(國中),5,5,5,27,41,20,56,31,64,29,48,0,0,0,0
30,臺北市,內湖區,401302,私立方濟中學附設國中部,3,3,2,38,10,43,7,53,11,50,9,0,0,0,0
30,臺北市,內湖區,401303,私立達人女中附設國中部,5,5,5,0,137,0,177,0,163,0,185,0,0,0,0
30,臺北市,內湖區,403501,市立內湖國中,10,10,11,127,102,135,112,116,108,98,114,28,64,4,13
30,臺北市,內湖區,403502,市立麗山國中,20,20,21,345,271,330,295,325,312,316,252,34,126,3,20
30,臺北市,內湖區,403503,市立三民國中,6,6,6,91,77,81,77,62,68,79,58,18,38,3,11
30,臺北市,內湖區,403504,市立西湖國中,3,4,4,42,15,48,25,47,27,39,24,11,24,3,10
30,臺北市,內湖區,403505,市立東湖國中,11,12,13,188,146,172,128,186,169,158,161,22,78,1,18
30,臺北市,內湖區,403506,市立明湖國中,19,19,20,305,269,326,283,291,310,286,265,42,111,2,19
30,臺北市,士林區,411301,私立泰北高中附設國中部,1,1,1,8,5,9,8,12,10,13,9,0,0,0,0
30,臺北市,士林區,411302,私立衛理女中附設國中部,7,7,6,0,280,0,277,0,261,0,243,0,0,0,0
30,臺北市,士林區,411303,私立華興中學附設國中部,7,7,7,197,114,190,107,191,95,182,108,0,0,0,0
30,臺北市,士林區,413301,市立陽明高中,6,6,6,98,80,88,90,74,87,100,89,0,0,0,0
30,臺北市,士林區,413302,市立百齡高中,10,10,12,124,129,113,121,134,121,156,138,0,0,0,0
30,臺北市,士林區,413501,市立士林國中,8,8,9,94,69,104,94,113,96,121,97,21,50,1,13
30,臺北市,士林區,413502,市立蘭雅國中,15,14,15,224,177,205,183,171,184,186,181,30,90,3,17
30,臺北市,士林區,413504,市立至善國中,3,3,3,30,17,31,14,31,14,25,13,12,19,1,10
30,臺北市,士林區,413505,市立格致國中,2,2,2,18,19,7,9,10,23,17,13,10,14,5,6
30,臺北市,士林區,413506,市立福安國中,3,4,3,23,20,29,24,21,25,29,15,16,18,5,6
30,臺北市,士林區,413508,市立天母國中,17,17,18,201,176,255,222,241,230,249,206,37,98,5,16
30,臺北市,北投區,421301,私立薇閣高中附設國中部,14,13,13,342,326,315,295,308,277,307,250,0,0,0,0
30,臺北市,北投區,421302,私立幼華高中附設國中部,4,4,3,78,51,67,48,39,53,0,0,0,0,0,0
30,臺北市,北投區,421303,私立奎山實驗高中附設國中部,2,2,2,29,28,22,19,25,26,27,26,0,0,0,0
30,臺北市,北投區,423501,市立北投國中,10,11,12,88,83,91,119,103,101,123,113,33,63,1,16
30,臺北市,北投區,423502,市立新民國中,4,4,4,43,28,34,34,49,39,52,24,13,25,1,12
30,臺北市,北投區,423503,市立明德國中,12,12,11,195,141,188,150,158,161,155,132,25,76,1,18
30,臺北市,北投區,423504,市立桃源國中,5,5,4,61,38,54,42,44,57,68,51,15,29,2,11
30,臺北市,北投區,423505,市立石牌國中,27,27,28,432,396,411,425,427,378,409,396,54,149,6,19
30,臺北市,北投區,423506,市立關渡國中,3,3,3,35,35,26,33,47,32,41,46,13,18,2,8
50,高雄市,鹽埕區,513501,市立鹽埕國中,5,6,6,53,67,91,68,76,82,66,79,15,38,3,6
50,高雄市,鼓山區,521301,私立明誠高中附設國中部,4,3,4,71,71,52,51,59,60,65,51,0,0,0,0
50,高雄市,鼓山區,521303,私立大榮高中附設國中部,2,2,2,26,13,24,17,17,16,20,13,0,0,0,0
50,高雄市,鼓山區,523301,市立鼓山高中附設國中部,5,5,6,73,73,78,64,54,60,73,62,0,0,0,0
50,高雄市,鼓山區,523502,市立壽山國中,3,3,4,24,24,29,34,45,37,34,48,12,18,2,5
50,高雄市,鼓山區,523503,市立明華國中,18,18,18,300,292,304,286,323,262,282,293,35,95,3,10
50,高雄市,鼓山區,523504,市立七賢國中,16,16,16,263,223,210,216,247,230,233,188,35,85,1,12
50,高雄市,左營區,533501,市立左營國中,21,22,22,288,285,292,296,290,317,304,288,46,114,3,13
50,高雄市,左營區,533502,市立大義國中,5,5,6,38,44,55,36,55,52,63,51,13,34,2,7
50,高雄市,左營區,533503,市立立德國中,4,4,4,33,24,30,32,33,34,50,40,12,19,2,5
50,高雄市,左營區,533504,市立龍華國中,18,20,21,257,243,300,274,308,277,314,296,29,118,3,14
50,高雄市,左營區,533505,市立福山國中,23,22,23,329,315,351,281,342,325,342,333,43,121,3,14
50,高雄市,左營區,533506,市立文府國中,9,9,8,129,110,127,119,111,112,116,100,24,42,4,5
50,高雄市,楠梓區,540301,國立中山大學附屬國光高中,6,6,6,104,76,88,92,95,85,87,90,0,0,0,0
50,高雄市,楠梓區,543501,市立楠梓國中,19,20,19,297,270,276,296,290,267,306,253,41,101,4,11
50,高雄市,楠梓區,543502,市立右昌國中,11,12,12,173,107,167,156,150,158,178,138,39,56,0,12
50,高雄市,楠梓區,543503,市立後勁國中,7,7,6,77,76,85,70,69,60,73,75,11,44,3,6
50,高雄市,楠梓區,543504,市立國昌國中,19,18,19,293,276,287,291,295,248,283,293,38,98,2,13
50,高雄市,楠梓區,543505,市立翠屏國中(小),4,4,4,43,53,49,32,35,43,41,39,13,23,4,6
50,高雄市,三民區,551301,私立立志高中附設國中部,6,6,6,98,91,125,99,98,76,105,67,0,0,0,0
50,高雄市,旗山區,551303,私立南海月光實驗教育學校國中部,1,1,1,0,9,0,12,0,4,0,3,0,0,0,0
50,高雄市,三民區,553501,市立鼎金國中,8,8,9,92,77,86,87,92,124,90,92,17,49,1,7
50,高雄市,三民區,553502,市立三民國中,11,12,11,138,156,141,180,137,144,156,181,29,72,3,8
50,高雄市,三民區,553503,市立民族國中,7,8,9,74,64,86,60,92,87,104,92,14,61,4,5
50,高雄市,三民區,553504,市立陽明國中,31,31,31,453,452,484,405,497,453,422,427,56,166,5,15
50,高雄市,三民區,553505,市立正興國中,17,17,17,248,235,252,226,264,214,265,226,34,96,2,13
50,高雄市,新興區,563301,市立新興高中附設國中部,6,6,7,52,69,76,73,92,89,73,101,0,0,0,0
50,高雄市,前金區,573501,市立前金國中,7,7,6,69,54,92,60,76,51,80,53,19,41,3,5
50,高雄市,苓雅區,580301,國立高師附中附設國中部,4,4,4,70,44,64,50,55,62,59,58,0,0,0,0
50,高雄市,苓雅區,581301,私立復華高中附設國中部,5,5,5,115,85,117,82,125,71,103,55,0,0,0,0
50,高雄市,苓雅區,581302,私立道明中學附設國中部,10,11,12,179,192,217,198,219,205,199,173,0,0,0,0
50,高雄市,苓雅區,583301,市立中正高中附設國中部,7,8,7,71,91,95,94,96,76,92,115,0,0,0,0
50,高雄市,苓雅區,583501,市立苓雅國中,5,7,7,54,80,88,96,82,92,78,102,11,44,2,8
50,高雄市,苓雅區,583502,市立五福國中,28,28,28,467,392,484,422,405,411,408,369,42,155,2,15
50,高雄市,苓雅區,583503,市立大仁國中,6,5,6,52,41,49,47,59,40,65,35,14,37,2,6
50,高雄市,苓雅區,583505,市立英明國中,9,8,7,114,77,112,79,85,65,106,85,17,51,4,6
50,高雄市,前鎮區,593302,市立瑞祥高中附設國中部,15,16,16,184,209,205,231,234,207,223,222,0,0,0,0
50,高雄市,前鎮區,593501,市立獅甲國中,4,4,5,57,36,46,56,48,45,49,62,12,26,2,6
50,高雄市,前鎮區,593502,市立前鎮國中,8,7,7,85,108,82,91,97,82,82,87,17,42,1,9
50,高雄市,前鎮區,593503,市立瑞豐國中,4,4,5,51,28,54,37,57,55,57,50,8,28,2,6
50,高雄市,前鎮區,593504,市立光華國中,11,11,12,134,146,162,149,175,161,153,133,23,76,3,9
50,高雄市,前鎮區,593505,市立興仁國中,2,1,2,15,12,12,6,17,12,16,19,7,11,0,7
50,高雄市,旗津區,603501,市立旗津國中,3,4,4,35,34,47,36,60,45,59,47,12,21,1,5
50,高雄市,小港區,610405,國立高雄餐旅大學附屬餐旅高中附設國中部,3,3,3,28,63,39,50,40,49,27,62,0,0,0,0
50,高雄市,小港區,613501,市立小港國中,12,14,13,161,150,202,175,188,154,176,154,28,72,4,5
50,高雄市,小港區,613502,市立鳳林國中,3,3,4,33,23,32,25,27,37,37,39,11,21,1,5
50,高雄市,小港區,613503,市立中山國中,17,17,17,239,220,256,237,258,242,284,264,42,86,5,9
50,高雄市,小港區,613504,市立明義國中,13,12,12,169,154,164,146,169,154,152,141,26,71,3,9
71,金門縣,金城鎮,714501,縣立金城國中,12,11,11,126,149,150,123,159,121,134,142,46,54,7,7
71,金門縣,金湖鎮,714502,縣立金湖國中,6,6,7,84,72,77,70,89,64,80,71,24,34,7,5
71,金門縣,金寧鄉,714503,縣立金寧國中(小),4,4,3,43,41,54,34,47,29,29,35,16,18,2,8
71,金門縣,金沙鎮,714504,縣立金沙國中,4,4,4,37,33,46,34,43,40,45,32,18,21,2,6
71,金門縣,烈嶼鄉,714505,縣立烈嶼國中,2,2,2,20,16,13,15,20,22,11,16,12,12,3,4
72,連江縣,南竿鄉,724501,縣立介壽國中(小),2,2,2,29,15,19,13,13,14,26,16,9,10,4,4
72,連江縣,南竿鄉,724502,縣立中正國中(小),1,1,1,10,10,11,10,8,17,9,7,8,6,2,3
72,連江縣,北竿鄉,724503,縣立中山國中,1,1,1,7,3,4,10,8,5,11,6,4,10,3,2
72,連江縣,莒光鄉,724504,縣立敬恆國中(小),1,1,1,2,2,2,2,5,3,2,7,4,6,1,4
72,連江縣,東引鄉,724505,縣立東引國中(小),1,1,1,4,2,4,3,7,5,7,3,8,4,2,3
