﻿"學年度","縣市代碼","縣市名稱","學校代碼","學校名稱","等級別","等級名稱","日夜別","日夜別名稱","群別代碼","群別名稱","科系代碼","科系名稱","一年級班級數","二年級班級數","三年級班級數","四年級班級數","一年級男學生數","一年級女學生數","二年級男學生數","二年級女學生數","三年級男學生數","三年級女學生數","四年級男學生數","四年級女學生數","延修生男學生數","延修生女學生數","上學年畢業生數男","上學年畢業生數女"
110,21,臺南市,211314,私立六信高中,B,專業群科,D,日間部,31,家政群,516,時尚造型科,2,1,1,0,12,20,2,4,6,14,0,0,0,0,0,4
110,21,臺南市,211314,私立六信高中,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,1,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0
110,21,臺南市,211314,私立六信高中,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,3,1,15,6,12,9,0,0,0,0,0,0
110,21,臺南市,211314,私立六信高中,U,實用技能學程,D,日間部,29,農業群,K11,寵物經營科,1,1,1,0,1,6,2,11,1,6,0,0,0,0,7,9
110,21,臺南市,211314,私立六信高中,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,9,4,7,6,7,4,0,0,0,0,15,8
110,21,臺南市,211315,私立瀛海高中,A,普通科,D,日間部,11,學術群,101,普通科,8,8,8,0,214,150,229,127,199,148,0,0,0,0,207,127
110,21,臺南市,211315,私立瀛海高中,J,附設國中部,D,日間部,,,0,國中部,7,8,7,0,197,111,208,131,197,113,0,0,0,0,196,136
110,21,臺南市,211317,臺南市崑山高中,A,普通科,D,日間部,11,學術群,101,普通科,0,0,1,0,0,0,0,0,4,2,0,0,0,0,0,0
110,21,臺南市,211317,臺南市崑山高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1
110,21,臺南市,211317,臺南市崑山高中,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1
110,21,臺南市,211317,臺南市崑山高中,B,專業群科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,0,5,0,4,0,3,0,0,0,0,0,3
110,21,臺南市,211317,臺南市崑山高中,B,專業群科,D,日間部,31,家政群,514,照顧服務科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4
110,21,臺南市,211317,臺南市崑山高中,B,專業群科,D,日間部,31,家政群,516,時尚造型科,1,1,1,0,2,14,1,8,3,6,0,0,0,0,2,8
110,21,臺南市,211317,臺南市崑山高中,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5
110,21,臺南市,211317,臺南市崑山高中,B,專業群科,D,日間部,40,服務群,929,綜合職能科,1,1,1,0,12,3,8,2,4,6,0,0,0,0,0,0
110,21,臺南市,211317,臺南市崑山高中,C,進修部,N,夜間部,23,電機與電子群,308,電機科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
110,21,臺南市,211317,臺南市崑山高中,C,進修部,N,夜間部,32,餐旅群,407,觀光事業科,0,1,1,0,0,0,11,4,10,7,0,0,0,0,11,7
110,21,臺南市,211317,臺南市崑山高中,C,進修部,N,夜間部,31,家政群,516,時尚造型科,1,1,1,0,3,14,2,16,5,16,0,0,0,0,1,9
110,21,臺南市,211317,臺南市崑山高中,J,附設國中部,D,日間部,,,0,國中部,1,0,1,0,3,3,0,0,0,2,0,0,0,0,0,0
110,21,臺南市,211318,私立德光高中,A,普通科,D,日間部,11,學術群,101,普通科,8,8,8,0,204,175,178,193,185,186,0,0,0,0,171,189
110,21,臺南市,211318,私立德光高中,J,附設國中部,D,日間部,,,0,國中部,9,10,10,0,206,216,248,218,229,237,0,0,0,0,236,204
110,21,臺南市,211320,財團法人慈濟高中,A,普通科,D,日間部,11,學術群,101,普通科,6,6,6,0,98,83,96,86,97,79,0,0,0,0,93,87
110,21,臺南市,211320,財團法人慈濟高中,J,附設國中部,D,日間部,,,0,國中部,7,6,6,0,91,91,87,74,87,92,0,0,0,0,83,82
110,21,臺南市,211407,私立南英商工,B,專業群科,D,日間部,22,動力機械群,303,汽車科,2,2,1,0,36,0,44,2,32,0,0,0,0,0,33,1
110,21,臺南市,211407,私立南英商工,B,專業群科,D,日間部,23,電機與電子群,321,電機空調科,1,2,1,0,24,1,45,0,44,0,0,0,0,0,45,0
110,21,臺南市,211407,私立南英商工,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,4,4,11,4,10,1,0,0,0,0,7,11
110,21,臺南市,211407,私立南英商工,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,20,11,9,11,9,6,0,0,0,0,5,6
110,21,臺南市,211407,私立南英商工,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,3,1,1,0,23,24,22,17,21,18,0,0,0,0,30,17
110,21,臺南市,211407,私立南英商工,B,專業群科,D,日間部,27,外語群,421,應用外語科(日文組),0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,12
110,21,臺南市,211407,私立南英商工,B,專業群科,D,日間部,27,外語群,434,應用日語科,1,1,1,0,12,11,20,8,20,20,0,0,0,0,0,0
110,21,臺南市,211407,私立南英商工,B,專業群科,D,日間部,35,藝術群,816,電影電視科,1,1,1,0,9,13,8,14,7,9,0,0,0,0,8,9
110,21,臺南市,211407,私立南英商工,B,專業群科,D,日間部,35,藝術群,820,多媒體動畫科,1,1,1,0,18,10,28,6,20,4,0,0,0,0,31,5
110,21,臺南市,211407,私立南英商工,C,進修部,N,夜間部,22,動力機械群,303,汽車科,1,0,0,0,19,0,0,0,0,0,0,0,0,0,10,0
110,21,臺南市,211407,私立南英商工,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,17,22,19,21,19,6,0,0,0,0,18,18
110,21,臺南市,211407,私立南英商工,U,實用技能學程,D,日間部,22,動力機械群,L63,機車修護科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0
110,21,臺南市,211407,私立南英商工,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,15,10,13,14,13,12,0,0,0,0,7,11
110,21,臺南市,211412,私立亞洲餐旅,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,5,2,2,6,5,3,0,0,0,0,4,1
110,21,臺南市,211412,私立亞洲餐旅,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,3,2,2,0,42,21,44,22,27,16,0,0,0,0,21,22
110,21,臺南市,211412,私立亞洲餐旅,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,14,3,14,11,16,19,0,0,0,0,19,14
110,21,臺南市,211412,私立亞洲餐旅,U,實用技能學程,D,日間部,32,餐旅群,M14,觀光事務科,1,0,0,0,12,10,0,0,0,0,0,0,0,0,0,0
110,21,臺南市,211412,私立亞洲餐旅,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,3,4,5,0,69,61,90,48,69,47,0,0,0,0,78,65
110,21,臺南市,211419,私立慈幼工商,B,專業群科,D,日間部,22,動力機械群,303,汽車科,1,2,2,0,37,0,65,1,47,1,0,0,2,0,53,0
110,21,臺南市,211419,私立慈幼工商,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,7,1,12,1,12,3,0,0,1,0,12,1
110,21,臺南市,211419,私立慈幼工商,B,專業群科,D,日間部,23,電機與電子群,308,電機科,2,1,1,0,43,0,35,0,25,0,0,0,0,0,21,0
110,21,臺南市,211419,私立慈幼工商,B,專業群科,D,日間部,30,食品群,517,烘焙科,1,1,2,0,25,19,20,18,22,31,0,0,0,1,29,28
110,21,臺南市,211419,私立慈幼工商,C,進修部,N,夜間部,22,動力機械群,303,汽車科,1,1,1,0,18,0,18,2,30,1,0,0,0,0,40,1
110,21,臺南市,211419,私立慈幼工商,C,進修部,N,夜間部,23,電機與電子群,305,資訊科,1,1,1,0,19,9,11,6,13,8,0,0,0,0,14,4
110,21,臺南市,211419,私立慈幼工商,U,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,1,1,1,0,22,16,19,16,17,16,0,0,0,0,15,22
110,21,臺南市,211419,私立慈幼工商,U,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,2,2,2,0,64,2,43,0,46,0,0,0,0,0,25,0
110,21,臺南市,211419,私立慈幼工商,U,實用技能學程,D,日間部,22,動力機械群,L63,機車修護科,0,0,0,0,0,0,0,0,0,0,0,0,1,0,19,1
110,21,臺南市,213303,市立南寧高中,A,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,47,50,54,44,40,53,0,0,0,0,53,54
110,21,臺南市,213303,市立南寧高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,13,2,13,1,8,2,0,0,0,0,14,2
110,21,臺南市,213303,市立南寧高中,J,附設國中部,D,日間部,,,0,國中部,5,5,6,0,67,58,69,46,69,62,0,0,0,0,65,63
110,21,臺南市,213316,市立土城高中,A,普通科,D,日間部,11,學術群,101,普通科,2,2,2,0,35,32,24,35,27,43,0,0,0,0,28,36
110,21,臺南市,213316,市立土城高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,10,2,10,7,5,4,0,0,0,0,12,2
110,21,臺南市,213316,市立土城高中,J,附設國中部,D,日間部,,,0,國中部,3,2,3,0,25,36,37,16,29,45,0,0,0,0,63,41
110,30,臺北市,311401,臺北市普林思頓高中,A,普通科,D,日間部,11,學術群,101,普通科,1,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0
110,30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,0,0,2,0,0,0,0,0,31,41,0,0,0,0,38,43
110,30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,17
110,30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,28,設計群,406,廣告設計科,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,21
110,30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,2,3,0,13,15,30,32,47,69,0,0,0,0,42,82
110,30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,5,5,6,0,132,98,131,70,139,102,0,0,2,2,144,165
110,30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,47
110,30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,27,外語群,421,應用外語科(日文組),0,0,0,0,0,0,0,0,0,0,0,0,1,0,36,51
110,30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,2,2,2,0,49,41,50,40,47,37,0,0,0,0,40,18
110,30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,31,家政群,503,幼兒保育科,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,44
110,30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,31,家政群,513,時尚模特兒科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,14
110,30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,31,家政群,516,時尚造型科,2,2,4,0,15,66,8,69,12,130,0,0,1,1,5,75
110,30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,35,藝術群,817,表演藝術科,3,3,3,0,42,73,34,82,31,92,0,0,1,2,45,114
110,30,臺北市,311401,臺北市普林思頓高中,J,附設國中部,D,日間部,,,0,國中部,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
110,30,臺北市,313301,市立西松高中,A,普通科,D,日間部,11,學術群,101,普通科,9,9,9,0,163,130,167,144,206,117,0,0,0,0,167,126
110,30,臺北市,313301,市立西松高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,14,7,16,5,17,6,0,0,0,0,15,3
110,30,臺北市,313301,市立西松高中,A,普通科,D,日間部,11,學術群,107,語文資優班,1,1,1,0,6,24,12,13,9,8,0,0,0,0,9,8
110,30,臺北市,313301,市立西松高中,J,附設國中部,D,日間部,,,0,國中部,2,2,2,0,32,23,33,24,30,30,0,0,0,0,34,25
110,30,臺北市,313302,市立中崙高中,A,普通科,D,日間部,11,學術群,101,普通科,10,10,10,0,196,165,184,169,185,176,0,0,0,0,164,180
110,30,臺北市,313302,市立中崙高中,J,附設國中部,D,日間部,,,0,國中部,7,7,7,0,78,82,90,86,83,100,0,0,0,0,68,94
110,30,臺北市,321399,臺北市私立協和祐德高級中學,A,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,6,6,5,5,4,9,0,0,0,0,7,8
110,30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,22,動力機械群,303,汽車科,1,2,2,0,43,1,52,0,62,1,0,0,0,0,71,0
110,30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,0,1,1,0,0,0,5,1,11,0,0,0,0,0,16,0
110,30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,23,電機與電子群,308,電機科,0,1,1,0,0,0,17,0,12,0,0,0,0,0,21,0
110,30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,28,設計群,316,美工科,0,0,1,0,0,0,0,0,7,12,0,0,0,0,5,3
110,30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,23,電機與電子群,384,航空電子科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
110,30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,28,設計群,406,廣告設計科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1
110,30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,0,1,1,0,0,0,8,8,3,14,0,0,0,0,9,8
110,30,臺北市,323301,市立松山高中,A,普通科,D,日間部,11,學術群,101,普通科,19,19,20,0,350,345,344,341,361,347,0,0,0,0,359,369
110,30,臺北市,323301,市立松山高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,22,7,17,6,12,5,0,0,0,0,17,6
110,30,臺北市,323302,市立永春高中,A,普通科,D,日間部,11,學術群,101,普通科,14,14,15,0,277,243,244,247,235,283,0,0,0,0,169,277
110,30,臺北市,323302,市立永春高中,A,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,11,2,21,3,11,2,0,0,0,0,11,2
110,30,臺北市,323401,市立松山家商,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,18,6,18,4,24,12,0,0,0,0,23,12
110,30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,4,4,4,0,58,90,49,80,38,85,0,0,0,0,38,76
110,30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,26,商業與管理群,402,國際貿易科,3,3,3,0,27,64,33,62,24,57,0,0,0,0,17,70
110,30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,26,商業與管理群,403,會計事務科,1,1,1,0,6,24,6,25,10,22,0,0,0,0,7,18
110,30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,30,40,35,34,20,44,0,0,0,0,27,31
110,30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,28,設計群,406,廣告設計科,3,3,3,0,20,88,20,77,31,62,0,0,0,0,21,71
110,30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,41
110,30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,27,外語群,433,應用英語科,2,2,2,0,18,50,14,49,18,46,0,0,0,0,0,0
110,30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,28,設計群,512,室內設計科,2,2,2,0,26,52,31,41,26,41,0,0,0,0,34,32
110,30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5
110,30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,40,服務群,916,餐飲服務科,1,1,1,0,6,4,10,3,6,3,0,0,0,0,0,0
110,30,臺北市,323401,市立松山家商,U,實用技能學程,D,日間部,26,商業與管理群,M19,銷售事務科,0,1,0,0,0,0,10,5,0,0,0,0,0,0,0,0
110,30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,29,農業群,202,園藝科,2,2,2,0,37,30,46,19,47,24,0,0,0,0,27,32
110,30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,30,食品群,206,食品加工科,2,2,2,0,48,27,38,35,42,29,0,0,0,0,38,30
110,30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,21,機械群,301,機械科,2,2,2,0,71,3,62,2,75,0,0,0,1,0,72,1
110,30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,22,動力機械群,303,汽車科,2,2,2,0,72,2,64,4,72,1,0,0,2,0,61,0
110,30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,3,3,3,0,108,3,92,10,94,7,0,0,0,0,72,7
110,30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,23,電機與電子群,306,電子科,2,2,2,0,70,3,66,6,70,2,0,0,1,0,52,5
110,30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,71,1,70,1,74,2,0,0,0,0,66,4
110,30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,24,化工群,315,化工科,2,2,2,0,54,13,56,9,57,13,0,0,0,0,51,10
110,30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6
110,30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,40,服務群,916,餐飲服務科,1,1,1,0,6,6,9,5,8,3,0,0,0,0,0,0
110,30,臺北市,323402,市立松山工農,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,3,0,0,0,70,32,0,0,0,0,0,0,0,0,0,0
110,30,臺北市,323402,市立松山工農,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,1,1,0,0,0,21,10,20,24,0,0,0,0,26,11
110,30,臺北市,323402,市立松山工農,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,1,1,0,0,0,19,4,19,7,0,0,0,0,14,14
110,30,臺北市,323402,市立松山工農,O,綜合高中,D,日間部,23,電機與電子群,C01,電子技術,0,1,1,0,0,0,14,1,21,2,0,0,0,0,18,0
110,30,臺北市,323402,市立松山工農,O,綜合高中,D,日間部,24,化工群,D01,化工技術,0,0,0,0,0,0,12,0,8,4,0,0,0,0,0,0
110,30,臺北市,323402,市立松山工農,O,綜合高中,D,日間部,29,農業群,G02,園藝技術,0,0,1,0,0,0,9,4,14,10,0,0,0,0,8,5
110,30,臺北市,330301,國立師大附中,A,普通科,D,日間部,11,學術群,101,普通科,20,20,20,0,509,254,522,233,519,228,0,0,0,0,515,228
110,30,臺北市,330301,國立師大附中,A,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,9,19,14,17,10,18,0,0,0,0,9,19
110,30,臺北市,330301,國立師大附中,A,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,8,21,8,24,9,22,0,0,0,0,9,17
110,30,臺北市,330301,國立師大附中,A,普通科,D,日間部,11,學術群,106,數理資優班,2,2,2,0,53,7,56,4,45,11,0,0,0,0,51,4
110,30,臺北市,330301,國立師大附中,A,普通科,D,日間部,11,學術群,107,語文資優班,1,1,1,0,12,18,7,18,14,12,0,0,0,0,9,11
110,30,臺北市,330301,國立師大附中,A,普通科,D,日間部,11,學術群,108,科學班,1,1,1,0,28,2,25,2,25,1,0,0,0,0,24,1
110,30,臺北市,330301,國立師大附中,J,附設國中部,D,日間部,,,0,國中部,7,7,7,0,98,99,105,101,109,91,0,0,0,0,103,91
110,30,臺北市,331301,私立延平中學,A,普通科,D,日間部,11,學術群,101,普通科,8,8,8,0,228,156,202,157,244,129,0,0,0,0,269,163
110,30,臺北市,331301,私立延平中學,J,附設國中部,D,日間部,,,0,國中部,11,11,11,0,297,190,314,181,295,195,0,0,0,0,282,160
110,30,臺北市,331302,私立金甌女中,A,普通科,D,日間部,11,學術群,101,普通科,3,3,2,0,0,124,0,112,0,91,0,0,0,0,0,95
110,30,臺北市,331302,私立金甌女中,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,1,1,1,0,0,47,0,39,0,31,0,0,0,0,0,38
110,30,臺北市,331302,私立金甌女中,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,0,23,0,17,0,33,0,0,0,0,0,26
110,30,臺北市,331302,私立金甌女中,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
110,30,臺北市,331302,私立金甌女中,B,專業群科,D,日間部,27,外語群,421,應用外語科(日文組),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
110,30,臺北市,331302,私立金甌女中,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,0,40,0,45,0,31,0,0,0,0,0,39
110,30,臺北市,331302,私立金甌女中,B,專業群科,D,日間部,27,外語群,433,應用英語科,2,2,2,0,0,73,0,72,0,75,0,0,0,0,0,0
110,30,臺北市,331302,私立金甌女中,B,專業群科,D,日間部,27,外語群,434,應用日語科,2,1,2,0,0,63,0,47,0,54,0,0,0,0,0,0
110,30,臺北市,331304,私立復興實驗高中,A,普通科,D,日間部,11,學術群,101,普通科,4,3,3,0,95,86,72,77,68,81,0,0,0,0,87,61
110,30,臺北市,331304,私立復興實驗高中,J,附設國中部,D,日間部,,,0,國中部,7,8,8,0,154,162,193,167,160,167,0,0,0,0,169,146
110,30,臺北市,331402,私立東方工商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,1,0,0,0,5,4,0,0,0,0,0,0,0,0,5,0
110,30,臺北市,331402,私立東方工商,B,專業群科,D,日間部,28,設計群,431,多媒體應用科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5
110,30,臺北市,331402,私立東方工商,C,進修部,N,夜間部,31,家政群,504,美容科,0,0,1,0,0,0,0,0,4,19,0,0,0,0,5,30
110,30,臺北市,331402,私立東方工商,C,進修部,N,夜間部,31,家政群,516,時尚造型科,1,0,0,0,1,13,0,0,0,0,0,0,0,0,0,0
110,30,臺北市,331402,私立東方工商,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,0,0,2,0,0,0,0,0,13,8,0,0,0,0,0,0
110,30,臺北市,331403,私立喬治工商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,1,3,3,5,3,9,0,0,0,0,4,4
110,30,臺北市,331403,私立喬治工商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,1,1,1,0,3,7,3,7,15,1,0,0,0,0,5,1
110,30,臺北市,331403,私立喬治工商,B,專業群科,D,日間部,31,家政群,514,照顧服務科,1,1,1,0,1,4,1,2,2,7,0,0,0,0,0,0
110,30,臺北市,331403,私立喬治工商,B,專業群科,D,日間部,31,家政群,516,時尚造型科,1,1,1,0,4,15,1,15,0,12,0,0,0,0,0,10
110,30,臺北市,331403,私立喬治工商,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,4,3,6,2,1,5,0,0,0,0,1,3
110,30,臺北市,331403,私立喬治工商,C,進修部,N,夜間部,31,家政群,516,時尚造型科,3,3,3,0,10,40,7,37,9,37,0,0,0,0,12,49
110,30,臺北市,331404,私立開平餐飲,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,5,8,8,0,122,93,164,110,156,105,0,0,6,0,165,101
110,30,臺北市,331404,私立開平餐飲,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,25,7,21,8,10,11,0,0,0,0,22,17
110,30,臺北市,331404,私立開平餐飲,U,實用技能學程,N,夜間部,32,餐旅群,M17,餐飲技術科,0,0,1,0,0,0,0,0,3,3,0,0,0,0,5,2
110,30,臺北市,333301,市立和平高中,A,普通科,D,日間部,11,學術群,101,普通科,12,12,13,0,227,195,234,186,239,232,0,0,0,0,241,193
110,30,臺北市,333301,市立和平高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,21,3,20,6,18,5,0,0,0,0,13,5
110,30,臺北市,333301,市立和平高中,J,附設國中部,D,日間部,,,0,國中部,6,6,6,0,92,83,103,77,87,91,0,0,0,0,84,68
110,30,臺北市,333304,市立芳和實中,A,普通科,D,日間部,11,學術群,101,普通科,3,0,0,0,22,21,0,0,0,0,0,0,0,0,0,0
110,30,臺北市,333304,市立芳和實中,J,附設國中部,D,日間部,,,0,國中部,3,5,4,0,35,21,50,33,40,32,0,0,0,0,52,42
110,30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,21,機械群,301,機械科,2,2,2,0,75,0,65,5,72,5,0,0,0,0,72,1
110,30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,22,動力機械群,303,汽車科,2,2,2,0,78,0,68,1,76,1,0,0,0,0,65,4
110,30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,2,2,2,0,65,11,58,9,65,7,0,0,0,0,59,4
110,30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,23,電機與電子群,306,電子科,2,2,2,0,67,5,67,5,76,2,0,0,1,0,66,4
110,30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,23,電機與電子群,307,控制科,2,2,2,0,73,3,64,7,72,5,0,0,0,0,60,3
110,30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,72,5,65,4,76,4,0,0,0,0,74,4
110,30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,23,電機與電子群,309,冷凍空調科,2,2,2,0,74,3,65,2,70,1,0,0,1,0,64,3
110,30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,25,土木與建築群,311,建築科,2,2,2,0,56,17,56,15,57,17,0,0,0,0,47,13
110,30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,21,機械群,363,製圖科,2,2,2,0,63,15,54,13,63,9,0,0,0,0,56,11
110,30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,28,設計群,373,圖文傳播科,2,2,2,0,27,47,34,33,30,45,0,0,0,0,21,33
110,30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4
110,30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,40,服務群,916,餐飲服務科,1,1,1,0,7,5,7,6,5,5,0,0,0,0,0,0
110,30,臺北市,333401,市立大安高工,C,進修部,N,夜間部,21,機械群,301,機械科,1,1,1,0,14,0,11,1,11,0,0,0,0,0,32,0
110,30,臺北市,333401,市立大安高工,C,進修部,N,夜間部,22,動力機械群,303,汽車科,1,2,2,0,27,2,18,1,25,2,0,0,0,0,13,0
110,30,臺北市,333401,市立大安高工,C,進修部,N,夜間部,23,電機與電子群,306,電子科,1,1,1,0,14,0,10,1,12,0,0,0,0,0,12,3
110,30,臺北市,333401,市立大安高工,C,進修部,N,夜間部,23,電機與電子群,308,電機科,1,2,2,0,25,1,21,2,23,0,0,0,0,0,15,0
110,30,臺北市,333401,市立大安高工,C,進修部,N,夜間部,25,土木與建築群,311,建築科,1,1,2,0,12,3,15,4,6,2,0,0,0,0,12,4
