學校代碼,學校名稱,科系代碼,科系名稱,等級別,日間∕進修別,性別,於學年底處於休學狀態之人數因傷病,於學年底處於休學狀態之人數因經濟困難,於學年底處於休學狀態之人數因學業成績不佳,於學年底處於休學狀態之人數因志趣不合,於學年底處於休學狀態之人數因工作需求,於學年底處於休學狀態之人數因懷孕,於學年底處於休學狀態之人數因育嬰,於學年底處於休學狀態之人數因兵役,於學年底處於休學狀態之人數因出國,於學年底處於休學狀態之人數因論文撰寫,於學年底處於休學狀態之人數因適應不良,於學年底處於休學狀態之人數因家人傷病,於學年底處於休學狀態之人數因考試訓練,於學年底處於休學狀態之人數因逾期未註冊、繳費、選課,於學年底處於休學狀態之人數其他原因,縣市別
1073,醒吾科技大學,02311002,應用英語科,5 五專,D 日,男,1,0,2,6,3,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,02311002,應用英語科,5 五專,D 日,女,1,0,0,3,2,0,0,0,1,0,0,0,3,0,0,01 新北市
1073,醒吾科技大學,04111018,理財經營管理系,B 四技,D 日,男,0,1,0,2,4,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04111018,理財經營管理系,B 四技,D 日,女,0,1,0,2,1,0,0,0,0,0,0,0,0,0,1,01 新北市
1073,醒吾科技大學,04111018,理財經營管理科,5 五專,D 日,男,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04121016,財務金融系,B 四技,D 日,男,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,01 新北市
1073,醒吾科技大學,04121016,財務金融系,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,01 新北市
1073,醒吾科技大學,04121016,財務金融科,5 五專,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,01 新北市
1073,醒吾科技大學,04121016,財務金融科,5 五專,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04132019,行銷與流通管理系碩士班,M 碩士,D 日,男,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04132019,行銷與流通管理系碩士班,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,01 新北市
1073,醒吾科技大學,04132019,行銷與流通管理系,B 四技,D 日,男,0,2,1,0,3,0,0,0,1,0,0,1,0,0,0,01 新北市
1073,醒吾科技大學,04132019,行銷與流通管理系,B 四技,D 日,女,0,2,0,2,3,0,0,0,0,0,0,1,1,0,0,01 新北市
1073,醒吾科技大學,04132019,行銷與流通管理系碩士在職專班,M 碩士,N 職,男,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04132019,行銷與流通管理系碩士在職專班,M 碩士,N 職,女,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04132019,行銷與流通管理系,B 四技,N 修,男,1,0,5,1,5,0,0,3,1,0,1,0,1,0,2,01 新北市
1073,醒吾科技大學,04132019,行銷與流通管理系,B 四技,N 修,女,2,2,7,2,21,0,1,0,1,0,11,2,0,0,0,01 新北市
1073,醒吾科技大學,04132019,行銷與流通管理科,2 二專,N 修,男,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04132019,行銷與流通管理科,2 二專,N 修,女,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04141015,國際商務系,B 四技,D 日,男,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04141015,國際商務系,B 四技,D 日,女,0,2,0,4,3,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04141015,國際商務科,5 五專,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04141015,國際商務科,5 五專,D 日,女,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04191008,時尚產業經營管理系,B 四技,D 日,男,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04191008,時尚產業經營管理系,B 四技,D 日,女,0,1,1,7,6,0,0,0,0,0,1,0,0,0,0,01 新北市
1073,醒吾科技大學,04199011,企業管理系,B 四技,D 日,男,2,3,0,6,5,0,0,1,0,0,2,1,0,0,0,01 新北市
1073,醒吾科技大學,04199011,企業管理系,B 四技,D 日,女,1,1,0,5,1,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04199011,企業管理科,5 五專,D 日,男,0,2,0,4,1,0,0,1,1,0,0,0,1,0,0,01 新北市
1073,醒吾科技大學,04199011,企業管理科,5 五專,D 日,女,0,0,0,2,1,0,0,0,0,0,0,0,1,0,1,01 新北市
1073,醒吾科技大學,04199011,企業管理系,B 四技,N 修,男,2,2,9,3,3,0,0,1,0,0,0,0,0,0,1,01 新北市
1073,醒吾科技大學,04199011,企業管理系,B 四技,N 修,女,0,0,0,1,5,0,1,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04199011,企業管理系,C 二技,N 修,男,1,0,5,1,8,0,1,0,1,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04199011,企業管理系,C 二技,N 修,女,2,0,7,0,11,1,1,0,1,0,1,0,0,0,2,01 新北市
1073,醒吾科技大學,04199011,企業管理科,2 二專,N 修,男,1,0,7,1,3,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,04199011,企業管理科,2 二專,N 修,女,0,0,4,0,2,0,0,0,0,0,0,1,0,0,0,01 新北市
1073,醒吾科技大學,06121022,資訊管理系,B 四技,D 日,男,1,4,1,0,0,0,0,1,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,06121022,資訊管理系,B 四技,D 日,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,06121022,資訊管理系,B 四技,N 修,男,0,0,4,2,1,0,0,2,1,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,06121022,資訊管理系,B 四技,N 修,女,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,01 新北市
1073,醒吾科技大學,06134023,資訊科技應用系碩士班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,01 新北市
1073,醒吾科技大學,06134023,資訊科技應用系,B 四技,D 日,男,2,1,0,5,4,0,0,2,1,0,1,2,0,0,0,01 新北市
1073,醒吾科技大學,06134023,資訊科技應用系,B 四技,D 日,女,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,06134023,資訊科技應用系碩士在職專班,M 碩士,N 職,男,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,06134023,資訊科技應用系碩士在職專班,M 碩士,N 職,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,10131025,餐旅管理系,B 四技,D 日,男,3,3,0,10,8,0,0,0,0,0,1,0,0,0,3,01 新北市
1073,醒吾科技大學,10131025,餐旅管理系,B 四技,D 日,女,4,4,1,8,11,1,0,0,2,0,2,1,0,0,1,01 新北市
1073,醒吾科技大學,10131025,餐旅管理系_國際學生產學合作專班,B 四技,D 日,女,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,10131025,餐旅管理系,B 四技,N 修,男,0,2,12,2,7,0,0,3,0,0,1,0,0,0,0,01 新北市
1073,醒吾科技大學,10131025,餐旅管理系,B 四技,N 修,女,0,1,3,2,3,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,10131025,餐旅管理系,C 二技,N 修,男,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,10131025,餐旅管理系,C 二技,N 修,女,0,0,2,2,2,0,0,0,0,0,0,0,0,0,1,01 新北市
1073,醒吾科技大學,10131025,餐旅管理科,2 二專,N 修,男,1,5,28,4,17,0,0,3,0,0,0,1,0,0,2,01 新北市
1073,醒吾科技大學,10131025,餐旅管理科,2 二專,N 修,女,0,2,15,0,15,1,0,0,1,0,0,0,0,0,1,01 新北市
1073,醒吾科技大學,10151026,觀光休閒系碩士班,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,01 新北市
1073,醒吾科技大學,10151026,觀光休閒系,B 四技,D 日,男,1,0,0,5,2,0,0,1,0,0,2,1,0,0,0,01 新北市
1073,醒吾科技大學,10151026,觀光休閒系,B 四技,D 日,女,2,1,3,9,8,0,0,0,0,0,2,0,0,0,3,01 新北市
1073,醒吾科技大學,10151026,觀光休閒科,5 五專,D 日,男,0,1,1,2,3,0,0,0,0,0,4,0,1,0,0,01 新北市
1073,醒吾科技大學,10151026,觀光休閒科,5 五專,D 日,女,2,2,1,3,1,1,0,0,0,0,0,1,0,0,0,01 新北市
1073,醒吾科技大學,10151026,觀光休閒系_現役軍人營區在職專班,B 四技,N 修,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,10151026,觀光休閒系,B 四技,N 修,男,0,1,6,1,4,0,0,4,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,10151026,觀光休閒系,B 四技,N 修,女,0,1,2,4,0,0,0,0,0,0,0,0,1,0,0,01 新北市
1073,醒吾科技大學,10151026,觀光休閒系,C 二技,N 修,男,0,0,8,0,4,0,0,2,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,10151026,觀光休閒系,C 二技,N 修,女,2,0,3,2,8,0,0,0,1,0,0,0,1,0,0,01 新北市
1073,醒吾科技大學,10151026,觀光休閒科,2 二專,N 修,男,0,0,13,1,4,0,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,10151026,觀光休閒科,2 二專,N 修,女,0,0,10,1,5,1,0,0,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,10151030,旅運管理系,B 四技,D 日,男,0,1,1,5,3,0,0,2,0,0,0,0,0,0,0,01 新北市
1073,醒吾科技大學,10151030,旅運管理系,B 四技,D 日,女,0,0,1,9,2,1,0,0,0,0,0,0,0,0,1,01 新北市
1073,醒吾科技大學,10151030,旅運管理系,B 四技,N 修,男,1,2,4,4,4,0,0,0,0,0,1,0,0,0,2,01 新北市
1073,醒吾科技大學,10151030,旅運管理系,B 四技,N 修,女,0,1,5,0,11,0,0,0,1,0,1,0,1,0,0,01 新北市
1075,文藻外語大學,01131001,華語文教學研究所,M 碩士,D 日,男,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,50 高雄市
1075,文藻外語大學,01131001,華語文教學研究所,M 碩士,D 日,女,1,1,0,1,1,1,0,0,1,3,0,0,0,0,0,50 高雄市
1075,文藻外語大學,01131002,外語教學系,B 四技,D 日,男,1,0,0,2,1,0,0,0,0,0,0,1,0,0,0,50 高雄市
1075,文藻外語大學,01131002,外語教學系,B 四技,D 日,女,0,1,5,7,1,0,0,0,0,0,0,0,0,1,0,50 高雄市
1075,文藻外語大學,02111003,創意藝術產業研究所,M 碩士,N 職,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02111003,創意藝術產業研究所,M 碩士,N 職,女,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,50 高雄市
1075,文藻外語大學,02311005,外語文教事業發展研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311005,外語文教事業發展研究所,M 碩士,D 日,女,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,50 高雄市
1075,文藻外語大學,02311005,外語文教事業發展研究所,M 碩士,N 職,女,0,0,0,0,6,1,0,0,0,1,0,1,0,0,0,50 高雄市
1075,文藻外語大學,02311006,英文科_雙外語跨領域國際專業人才專班,5 五專,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,50 高雄市
1075,文藻外語大學,02311007,英國語文系碩士班,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311007,英國語文系碩士班,M 碩士,D 日,女,1,0,0,0,1,0,0,0,0,4,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311007,英國語文系,B 四技,D 日,男,2,0,5,2,3,0,0,0,1,0,0,0,1,0,1,50 高雄市
1075,文藻外語大學,02311007,英國語文系,B 四技,D 日,女,3,0,2,0,0,0,0,0,1,0,0,0,0,0,2,50 高雄市
1075,文藻外語大學,02311007,英國語文系,C 二技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311007,英國語文系,C 二技,D 日,女,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311007,英國語文科,5 五專,D 日,男,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311007,英國語文科,5 五專,D 日,女,0,0,6,6,1,0,0,0,2,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311007,英國語文系,B 四技,N 修,男,2,1,0,3,15,0,0,0,2,0,0,1,3,0,0,50 高雄市
1075,文藻外語大學,02311007,英國語文系,B 四技,N 修,女,3,1,0,7,17,3,1,0,2,0,0,4,1,0,0,50 高雄市
1075,文藻外語大學,02311007,英國語文系,C 二技,N 修,男,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311007,英國語文系,C 二技,N 修,女,2,1,4,2,17,2,1,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311008,雙外語跨領域國際專業人才菁英班(二技),C 二技,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311009,法國語文系,B 四技,D 日,男,1,1,1,3,2,0,0,1,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311009,法國語文系,B 四技,D 日,女,2,2,10,6,3,0,0,0,3,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311009,法國語文科,5 五專,D 日,男,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311009,法國語文科,5 五專,D 日,女,1,0,1,5,0,0,0,0,1,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311009,法國語文系,B 四技,N 修,男,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311009,法國語文系,B 四技,N 修,女,0,2,1,0,7,0,0,0,1,0,0,1,0,0,0,50 高雄市
1075,文藻外語大學,02311010,德國語文系,B 四技,D 日,男,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,50 高雄市
1075,文藻外語大學,02311010,德國語文系,B 四技,D 日,女,1,3,8,2,0,0,0,0,2,0,0,0,0,2,0,50 高雄市
1075,文藻外語大學,02311010,德國語文系,C 二技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,50 高雄市
1075,文藻外語大學,02311010,德國語文科,5 五專,D 日,男,0,0,1,3,0,0,0,0,0,0,0,1,0,0,0,50 高雄市
1075,文藻外語大學,02311010,德國語文科,5 五專,D 日,女,0,0,0,2,0,0,0,0,4,0,1,0,1,0,0,50 高雄市
1075,文藻外語大學,02311010,德國語文系,B 四技,N 修,男,0,0,0,1,2,0,0,0,0,0,0,1,2,0,0,50 高雄市
1075,文藻外語大學,02311010,德國語文系,B 四技,N 修,女,1,1,0,1,5,1,0,0,0,0,0,0,0,1,0,50 高雄市
1075,文藻外語大學,02311011,西班牙語文系,B 四技,D 日,男,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311011,西班牙語文系,B 四技,D 日,女,2,3,5,4,4,0,0,0,3,0,0,1,1,0,0,50 高雄市
1075,文藻外語大學,02311011,西班牙語文系,C 二技,D 日,男,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311011,西班牙語文系,C 二技,D 日,女,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311011,西班牙語文科,5 五專,D 日,男,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311011,西班牙語文科,5 五專,D 日,女,2,0,5,6,0,0,0,0,1,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311011,西班牙語文系,B 四技,N 修,男,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311011,西班牙語文系,B 四技,N 修,女,3,1,0,4,13,2,0,0,0,0,0,0,2,0,0,50 高雄市
1075,文藻外語大學,02311012,日本語文系,B 四技,D 日,男,1,2,4,2,0,0,0,2,1,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311012,日本語文系,B 四技,D 日,女,6,1,5,1,3,0,0,0,0,0,1,1,0,0,0,50 高雄市
1075,文藻外語大學,02311012,日本語文系,C 二技,D 日,男,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311012,日本語文系,C 二技,D 日,女,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311012,日本語文科,5 五專,D 日,男,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02311012,日本語文科,5 五專,D 日,女,0,0,4,2,0,0,0,0,5,0,0,0,1,0,0,50 高雄市
1075,文藻外語大學,02311012,日本語文系,B 四技,N 修,男,1,2,2,1,16,0,0,0,0,0,1,1,0,0,0,50 高雄市
1075,文藻外語大學,02311012,日本語文系,B 四技,N 修,女,3,6,6,2,17,1,1,0,0,0,0,1,3,0,0,50 高雄市
1075,文藻外語大學,02312013,翻譯系,B 四技,D 日,男,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02312013,翻譯系,B 四技,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02312013,翻譯系,C 二技,D 日,女,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02312014,多國語複譯研究所,M 碩士,D 日,男,0,0,1,0,0,0,1,1,0,2,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02312014,多國語複譯研究所,M 碩士,D 日,女,0,1,1,2,4,0,0,0,0,3,0,0,0,0,0,50 高雄市
1075,文藻外語大學,02323004,應用華語文系,B 四技,D 日,男,1,2,2,2,1,0,0,0,0,0,0,1,0,1,0,50 高雄市
1075,文藻外語大學,02323004,應用華語文系,B 四技,D 日,女,4,0,4,5,4,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,03122016,國際事務碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,50 高雄市
1075,文藻外語大學,03122016,國際事務碩士學位學程,M 碩士,D 日,女,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,03122016,國際事務系,B 四技,D 日,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,03122016,國際事務系,B 四技,D 日,女,1,1,2,1,2,0,0,0,0,0,1,0,0,1,0,50 高雄市
1075,文藻外語大學,03143015,歐洲研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,50 高雄市
1075,文藻外語大學,03143015,歐洲研究所,M 碩士,D 日,女,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,50 高雄市
1075,文藻外語大學,03143026,東南亞學系,B 四技,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,03143026,東南亞學系,B 四技,D 日,女,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,03191026,東南亞碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,50 高雄市
1075,文藻外語大學,03191026,東南亞碩士學位學程,M 碩士,D 日,女,0,0,0,0,3,0,0,0,1,0,0,0,2,0,0,50 高雄市
1075,文藻外語大學,03211018,傳播藝術系,B 四技,D 日,男,0,1,6,2,2,0,0,0,2,0,0,1,0,1,0,50 高雄市
1075,文藻外語大學,03211018,傳播藝術系,B 四技,D 日,女,1,0,7,9,8,0,0,0,1,0,0,0,1,0,0,50 高雄市
1075,文藻外語大學,04131020,國際企業管理系,B 四技,D 日,男,1,0,3,1,0,0,0,0,0,0,0,0,0,1,0,50 高雄市
1075,文藻外語大學,04131020,國際企業管理系,B 四技,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,04131020,國際企業管理系,B 四技,N 修,男,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,50 高雄市
1075,文藻外語大學,04131020,國際企業管理系,B 四技,N 修,女,0,2,0,0,4,1,0,0,0,0,0,0,0,1,0,50 高雄市
1075,文藻外語大學,04141022,國際商務英語學士學位學程,B 四技,N 修,男,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,04141022,國際商務英語學士學位學程,B 四技,N 修,女,1,2,0,1,10,1,0,0,0,0,0,1,0,0,0,50 高雄市
1075,文藻外語大學,04191027,國際事業暨跨文化管理研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,04191027,國際事業暨跨文化管理研究所,M 碩士,D 日,女,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,50 高雄市
1075,文藻外語大學,06134024,數位內容應用與管理系,B 四技,D 日,男,1,0,3,1,0,0,0,1,0,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,06134024,數位內容應用與管理系,B 四技,D 日,女,3,0,4,2,4,0,0,0,0,0,0,1,0,0,0,50 高雄市
1075,文藻外語大學,10151025,國際觀光與會展學士學位學程,B 四技,N 修,男,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,50 高雄市
1075,文藻外語大學,10151025,國際觀光與會展學士學位學程,B 四技,N 修,女,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,50 高雄市
1076,華夏科技大學,02112002,數位媒體設計系,B 四技,D 日,男,0,3,2,2,1,0,0,6,0,0,1,0,0,6,1,01 新北市
1076,華夏科技大學,02112002,數位媒體設計系,B 四技,D 日,女,1,1,0,2,6,1,0,0,0,0,0,0,0,4,0,01 新北市
1076,華夏科技大學,02112002,數位媒體設計系,B 四技,N 修,男,0,0,0,1,1,0,0,2,0,0,0,0,0,3,0,01 新北市
1076,華夏科技大學,02112002,數位媒體設計系,B 四技,N 修,女,1,0,0,0,0,0,0,0,0,0,0,0,0,4,1,01 新北市
1076,華夏科技大學,02124003,室內設計系,B 四技,D 日,男,0,2,1,4,3,0,0,3,0,0,1,0,0,8,0,01 新北市
1076,華夏科技大學,02124003,室內設計系,B 四技,D 日,女,0,0,0,1,0,0,0,0,0,0,1,0,1,3,0,01 新北市
1076,華夏科技大學,02124003,室內設計系,B 四技,N 修,男,0,0,0,0,4,0,0,1,1,0,0,0,0,5,0,01 新北市
1076,華夏科技大學,02124003,室內設計系,B 四技,N 修,女,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,01 新北市
1076,華夏科技大學,02124003,室內設計系,C 二技,N 修,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市
1076,華夏科技大學,02124003,室內設計系,C 二技,N 修,女,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,01 新北市
1076,華夏科技大學,02124003,室內設計科,2 二專,N 修,男,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1076,華夏科技大學,02124003,室內設計科,2 二專,N 修,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市
1076,華夏科技大學,04131004,企業管理系,B 四技,D 日,男,1,2,1,1,1,0,0,2,0,0,0,0,0,5,1,01 新北市
1076,華夏科技大學,04131004,企業管理系,B 四技,D 日,女,0,1,1,1,0,1,0,0,0,0,0,0,0,4,0,01 新北市
1076,華夏科技大學,04131004,企業管理系,B 四技,N 修,男,0,2,0,0,3,0,0,0,0,0,0,0,0,2,1,01 新北市
1076,華夏科技大學,04131004,企業管理系,B 四技,N 修,女,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,01 新北市
1076,華夏科技大學,04131004,企業管理系,C 二技,N 修,男,0,0,0,1,5,0,0,1,0,0,0,0,0,4,0,01 新北市
1076,華夏科技大學,04131004,企業管理系,C 二技,N 修,女,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,01 新北市
1076,華夏科技大學,04131004,企業管理科,2 二專,N 修,男,0,0,0,0,1,0,0,1,0,0,0,0,0,9,0,01 新北市
1076,華夏科技大學,04131004,企業管理科,2 二專,N 修,女,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,01 新北市
1076,華夏科技大學,04199005,資產與物業管理系碩士班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1076,華夏科技大學,04199005,資產與物業管理系,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市
1076,華夏科技大學,04199005,資產與物業管理系碩士在職專班,M 碩士,N 職,男,0,0,0,0,4,0,0,0,0,0,0,0,0,2,0,01 新北市
1076,華夏科技大學,04199005,資產與物業管理系碩士在職專班,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市
1076,華夏科技大學,04199005,資產與物業管理系,C 二技,N 修,男,0,0,0,1,3,0,0,0,0,0,0,0,0,0,1,01 新北市
1076,華夏科技大學,04199005,資產與物業管理系,C 二技,N 修,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,01 新北市
1076,華夏科技大學,04199005,資產與物業管理科,2 二專,N 修,男,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,01 新北市
1076,華夏科技大學,04199005,資產與物業管理科,2 二專,N 修,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市
1076,華夏科技大學,06131009,資訊管理系,B 四技,D 日,男,1,1,0,2,0,0,0,1,0,0,0,0,0,1,0,01 新北市
1076,華夏科技大學,06131009,資訊管理系,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,01 新北市
1076,華夏科技大學,06131009,資訊管理系,C 二技,D 日,男,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,01 新北市
1076,華夏科技大學,06131009,資訊管理科,5 五專,D 日,男,2,0,0,2,0,0,0,1,0,0,0,0,0,2,2,01 新北市
1076,華夏科技大學,06131009,資訊管理科,5 五專,D 日,女,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,01 新北市
1076,華夏科技大學,06131009,資訊管理系碩士在職專班,M 碩士,N 職,男,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,01 新北市
1076,華夏科技大學,06131009,資訊管理系碩士在職專班,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,01 新北市
1076,華夏科技大學,06131009,資訊管理系,B 四技,N 修,男,0,0,0,0,4,0,0,1,0,0,0,0,0,2,0,01 新北市
1076,華夏科技大學,06131009,資訊管理系,B 四技,N 修,女,0,0,0,0,2,0,1,0,0,0,0,0,0,2,0,01 新北市
1076,華夏科技大學,06131009,資訊管理系,C 二技,N 修,男,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,01 新北市
1076,華夏科技大學,06131009,資訊管理系,C 二技,N 修,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市
