﻿"學年度","細學類","細學類名稱","科系名稱","日間∕進修別","等級別","總計","男生計","女生計","一年級男生","一年級女生","二年級男生","二年級女生","三年級男生","三年級女生","四年級男生","四年級女生","五年級男生","五年級女生","六年級男生","六年級女生","七年級男生","七年級女生","延修生男生","延修生女生"
110,09161,藥學細學類,藥學系,D 日,M 碩士,26,14,12,8,8,5,4,1,0,0,0,0,0,0,0,0,0,0,0
110,09161,藥學細學類,藥學系,D 日,M 碩士,94,29,65,17,28,11,32,1,5,0,0,0,0,0,0,0,0,0,0
110,09161,藥學細學類,藥學系,D 日,B 學士,274,137,137,31,14,22,26,19,27,21,23,18,23,23,23,0,0,3,1
110,09161,藥學細學類,藥學系,D 日,B 學士,172,88,84,12,14,12,20,18,14,13,14,17,11,16,11,0,0,0,0
110,09161,藥學細學類,藥學系,D 日,B 學士,1194,497,697,102,152,96,144,100,145,96,131,96,119,0,0,0,0,7,6
110,09161,藥學細學類,藥學系,D 日,B 學士,173,66,107,12,21,13,20,14,24,7,18,13,21,5,3,0,0,2,0
110,09161,藥學細學類,藥學系,D 日,B 四技,1077,472,605,93,93,72,124,85,128,100,117,85,111,0,0,0,0,37,32
110,09161,藥學細學類,藥學系,D 日,B 學士,1122,448,674,121,187,120,181,121,172,56,104,19,19,11,11,0,0,0,0
110,09161,藥學細學類,藥學系,D 日,B 四技,1057,458,599,105,152,118,138,125,149,104,155,0,0,0,0,0,0,6,5
110,09161,藥學細學類,藥學系,N 職,M 碩士,34,14,20,5,10,4,6,1,2,2,2,2,0,0,0,0,0,0,0
110,09161,藥學細學類,藥學系_社會藥學產業碩士專班,D 日,M 碩士,4,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
110,09161,藥學細學類,藥學系四年制,D 日,B 學士,109,48,61,0,0,0,1,0,0,45,56,0,0,0,0,0,0,3,4
110,09161,藥學細學類,藥學系碩士在職專班,N 職,M 碩士,12,7,5,3,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0
110,09161,藥學細學類,藥學系碩士在職專班,N 職,M 碩士,35,18,17,3,8,15,9,0,0,0,0,0,0,0,0,0,0,0,0
110,09161,藥學細學類,藥學系碩士班,D 日,M 碩士,8,4,4,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0
110,09161,藥學細學類,藥學系碩士班,D 日,M 碩士,11,5,6,2,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0
110,09161,藥學細學類,藥學系臨床藥學碩士在職專班,N 職,M 碩士,30,9,21,4,9,3,9,1,3,1,0,0,0,0,0,0,0,0,0
110,09161,藥學細學類,藥學系臨床藥學碩士班,D 日,M 碩士,31,9,22,5,10,3,12,1,0,0,0,0,0,0,0,0,0,0,0
110,09171,傳統醫學、輔助醫學及治療細學類,中醫學系,D 日,B 學士,364,175,189,32,24,29,22,20,32,23,28,25,31,15,32,25,19,6,1
110,09171,傳統醫學、輔助醫學及治療細學類,中醫學系天然藥物碩士班,D 日,M 碩士,22,5,17,4,7,0,9,1,1,0,0,0,0,0,0,0,0,0,0
110,09171,傳統醫學、輔助醫學及治療細學類,中醫學系傳統中醫學碩士班,D 日,M 碩士,11,4,7,2,2,0,3,0,2,2,0,0,0,0,0,0,0,0,0
110,09171,傳統醫學、輔助醫學及治療細學類,自然生物科技學系自然療癒碩士在職專班,N 職,M 碩士,38,9,29,3,11,2,8,3,3,1,6,0,1,0,0,0,0,0,0
110,09171,傳統醫學、輔助醫學及治療細學類,自然生物科技學系自然療癒碩士班,D 日,M 碩士,39,14,25,7,7,4,8,2,4,1,6,0,0,0,0,0,0,0,0
110,09171,傳統醫學、輔助醫學及治療細學類,針灸研究所,D 日,D 博士,11,6,5,2,2,1,2,2,0,0,0,0,1,0,0,1,0,0,0
110,09171,傳統醫學、輔助醫學及治療細學類,針灸研究所,D 日,M 碩士,10,7,3,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
110,09171,傳統醫學、輔助醫學及治療細學類,健康照護管理學院健康照護技術碩士班,D 日,M 碩士,33,5,28,3,25,2,3,0,0,0,0,0,0,0,0,0,0,0,0
110,09171,傳統醫學、輔助醫學及治療細學類,國際針灸碩士學位學程,D 日,M 碩士,3,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,09171,傳統醫學、輔助醫學及治療細學類,傳統醫藥研究所,D 日,D 博士,31,20,11,3,5,4,1,4,1,5,3,0,1,4,0,0,0,0,0
110,09171,傳統醫學、輔助醫學及治療細學類,傳統醫藥研究所,D 日,M 碩士,23,12,11,6,6,5,4,1,1,0,0,0,0,0,0,0,0,0,0
110,09171,傳統醫學、輔助醫學及治療細學類,調理保健技術系,D 日,C 二技,123,68,55,0,0,0,0,27,27,40,24,0,0,0,0,0,0,1,4
110,09171,傳統醫學、輔助醫學及治療細學類,調理保健技術系,N 修,C 二技,59,35,24,0,0,0,0,21,10,14,14,0,0,0,0,0,0,0,0
110,09171,傳統醫學、輔助醫學及治療細學類,調理保健技術科,D 日,2 二專,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
110,09171,傳統醫學、輔助醫學及治療細學類,調理保健技術科,D 日,5 五專,108,49,59,6,4,11,10,11,17,12,8,9,20,0,0,0,0,0,0
110,09171,傳統醫學、輔助醫學及治療細學類,調理保健技術科,N 修,2 二專,201,119,82,64,45,51,37,0,0,0,0,0,0,0,0,0,0,4,0
110,09171,傳統醫學、輔助醫學及治療細學類,調理保健技術科,N 修,2 二專,81,42,39,21,20,21,19,0,0,0,0,0,0,0,0,0,0,0,0
110,09171,傳統醫學、輔助醫學及治療細學類,醫學工程研究所,D 日,M 碩士,46,31,15,17,7,11,7,2,1,1,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,公共衛生研究所,D 日,D 博士,34,18,16,6,1,2,3,3,2,1,6,1,1,3,2,2,1,0,0
110,09191,公共衛生細學類,公共衛生研究所,D 日,D 博士,69,43,26,10,9,4,7,14,4,5,3,3,1,5,0,2,2,0,0
110,09191,公共衛生細學類,公共衛生研究所,D 日,M 碩士,32,11,21,5,10,5,9,1,1,0,0,0,1,0,0,0,0,0,0
110,09191,公共衛生細學類,公共衛生研究所,D 日,M 碩士,58,22,36,12,16,4,18,3,2,3,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,公共衛生國際碩士學位學程,D 日,M 碩士,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,公共衛生碩士學位學程,D 日,M 碩士,20,9,11,4,4,1,7,3,0,1,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,公共衛生碩士學位學程,D 日,M 碩士,82,26,56,12,16,8,19,3,9,3,12,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,公共衛生學系,D 日,D 博士,63,31,32,3,4,9,4,4,6,3,10,5,4,3,3,4,1,0,0
110,09191,公共衛生細學類,公共衛生學系,D 日,D 博士,18,10,8,3,0,3,0,2,3,0,1,1,4,0,0,1,0,0,0
110,09191,公共衛生細學類,公共衛生學系,D 日,D 博士,79,34,45,9,9,7,7,6,10,5,3,3,4,4,9,0,3,0,0
110,09191,公共衛生細學類,公共衛生學系,D 日,M 碩士,34,10,24,5,13,5,9,0,1,0,1,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,公共衛生學系,D 日,M 碩士,40,12,28,8,15,2,11,1,1,1,1,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,公共衛生學系,D 日,M 碩士,27,9,18,4,6,3,5,1,5,0,1,1,1,0,0,0,0,0,0
110,09191,公共衛生細學類,公共衛生學系,D 日,M 碩士,38,14,24,6,13,4,5,2,4,1,2,1,0,0,0,0,0,0,0
110,09191,公共衛生細學類,公共衛生學系,D 日,M 碩士,45,17,28,5,11,6,12,3,3,3,2,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,公共衛生學系,D 日,B 學士,173,63,110,20,27,8,30,15,23,12,24,0,0,0,0,0,0,8,6
110,09191,公共衛生細學類,公共衛生學系,D 日,B 學士,168,58,110,17,25,16,25,13,28,12,30,0,0,0,0,0,0,0,2
110,09191,公共衛生細學類,公共衛生學系,D 日,B 學士,228,72,156,20,31,13,45,15,41,21,33,0,0,0,0,0,0,3,6
110,09191,公共衛生細學類,公共衛生學系,D 日,B 學士,431,132,299,37,75,28,74,38,71,25,68,0,0,0,0,0,0,4,11
110,09191,公共衛生細學類,公共衛生學系,D 日,B 學士,125,46,79,16,19,12,17,6,22,11,18,0,0,0,0,0,0,1,3
110,09191,公共衛生細學類,公共衛生學系,D 日,B 學士,211,48,163,0,0,21,55,12,60,11,44,0,0,0,0,0,0,4,4
110,09191,公共衛生細學類,公共衛生學院大一不分系,D 日,B 學士,150,41,109,41,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,全球衛生博士學位學程,D 日,D 博士,9,4,5,0,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,全球衛生暨發展碩士學位學程,D 日,M 碩士,12,3,9,2,7,0,1,0,1,1,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,全球衛生暨衛生安全博士學位學程,D 日,D 博士,17,11,6,4,2,1,0,4,2,2,2,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,全球衛生碩士學位學程,D 日,M 碩士,23,7,16,3,9,4,7,0,0,0,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,長期照護學系,D 日,M 碩士,11,3,8,3,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,長期照護學系,D 日,B 學士,142,50,92,14,24,11,27,13,27,11,14,0,0,0,0,0,0,1,0
110,09191,公共衛生細學類,流行病學與預防醫學研究所,D 日,D 博士,85,42,43,7,5,7,6,4,9,8,5,2,7,5,4,9,7,0,0
110,09191,公共衛生細學類,流行病學與預防醫學研究所,D 日,M 碩士,90,21,69,12,31,7,31,1,5,1,2,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,流行病學與預防醫學研究所,N 職,M 碩士,17,8,9,5,2,2,6,1,1,0,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,食品安全與健康研究所,D 日,M 碩士,37,12,25,3,14,6,9,3,2,0,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,高齡健康與照護管理原住民專班,D 日,B 學士,98,20,78,5,16,6,23,5,18,4,21,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,健康行為與社區科學研究所,D 日,M 碩士,35,10,25,1,12,4,10,3,2,2,1,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,健康政策與管理研究所,D 日,D 博士,58,23,35,5,5,6,4,5,8,2,4,3,5,0,4,2,5,0,0
110,09191,公共衛生細學類,健康政策與管理研究所,D 日,M 碩士,64,8,56,5,19,2,20,0,10,1,7,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,健康政策與管理研究所高階經營碩士在職專班,N 職,M 碩士,45,27,18,14,9,9,9,3,0,1,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,健康產業管理學系,D 日,D 博士,37,14,23,0,7,4,2,3,5,4,3,1,1,1,3,1,2,0,0
110,09191,公共衛生細學類,健康產業管理學系,D 日,M 碩士,44,14,30,3,13,7,9,3,4,1,4,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,健康產業管理學系,D 日,B 學士,378,94,284,27,73,22,67,24,69,20,69,0,0,0,0,0,0,1,6
110,09191,公共衛生細學類,健康產業管理學系,D 日,B 學士,128,37,91,12,32,6,19,10,20,7,18,0,0,0,0,0,0,2,2
110,09191,公共衛生細學類,健康產業管理學系,N 職,M 碩士,70,13,57,5,20,6,10,2,16,0,11,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,健康管理學系,D 日,B 學士,195,65,130,14,33,16,32,17,29,13,31,0,0,0,0,0,0,5,5
110,09191,公共衛生細學類,健康管理學系,P 進,B 學士,3,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2
110,09191,公共衛生細學類,國際衛生碩士學位學程,D 日,M 碩士,32,16,16,9,7,6,9,1,0,0,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,傷害防治學研究所,D 日,D 博士,12,11,1,2,1,3,0,2,0,2,0,2,0,0,0,0,0,0,0
110,09191,公共衛生細學類,傷害防治學研究所,D 日,M 碩士,20,11,9,4,5,5,3,2,0,0,1,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,傷害防治學研究所失能暨復健碩士在職專班,N 職,M 碩士,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,衛生福利研究所,D 日,D 博士,18,7,11,3,1,1,1,1,3,2,1,0,1,0,1,0,3,0,0
110,09191,公共衛生細學類,衛生福利研究所,D 日,M 碩士,39,10,29,5,12,3,11,1,3,1,3,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,衛生福利學系,D 日,M 碩士,8,4,4,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,衛生福利學系,D 日,B 學士,124,40,84,9,21,12,17,8,25,10,19,0,0,0,0,0,0,1,2
110,09191,公共衛生細學類,應用流行病學碩士學位學程,D 日,M 碩士,7,1,6,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,環境與職業健康科學研究所,D 日,D 博士,34,25,9,4,3,5,1,6,1,2,1,5,2,1,0,2,1,0,0
110,09191,公共衛生細學類,環境與職業健康科學研究所,D 日,M 碩士,73,26,47,13,20,10,23,3,3,0,1,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,環境與職業衛生研究所,D 日,D 博士,10,5,5,1,0,0,3,0,1,0,0,1,1,2,0,1,0,0,0
110,09191,公共衛生細學類,環境與職業衛生研究所,D 日,M 碩士,30,12,18,7,8,5,10,0,0,0,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,環境職業醫學博士學位學程,D 日,D 博士,10,7,3,0,0,1,1,3,1,2,1,1,0,0,0,0,0,0,0
110,09191,公共衛生細學類,環境醫學研究所,D 日,D 博士,25,19,6,2,1,7,1,3,2,1,0,3,0,0,1,3,1,0,0
110,09191,公共衛生細學類,環境醫學研究所,D 日,M 碩士,49,19,30,7,12,8,12,1,5,3,1,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,職業安全衛生系,D 日,C 二技,83,32,51,0,0,0,0,10,27,22,24,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,職業安全衛生系碩士在職專班,N 職,M 碩士,23,12,11,3,3,9,8,0,0,0,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,職業安全衛生系碩士班,D 日,M 碩士,12,4,8,2,3,2,4,0,1,0,0,0,0,0,0,0,0,0,0
110,09191,公共衛生細學類,職業安全衛生科,D 日,5 五專,249,124,125,30,29,25,28,24,20,26,30,15,16,0,0,0,0,4,2
110,09191,公共衛生細學類,職業安全衛生科,D 日,5 五專,166,92,74,20,12,18,20,22,13,22,14,8,14,0,0,0,0,2,1
110,09191,公共衛生細學類,醫學院公共衛生碩士在職專班,N 職,M 碩士,32,12,20,5,8,4,7,2,4,1,1,0,0,0,0,0,0,0,0
110,09199,其他醫藥衛生細學類,代謝與肥胖科學研究所,D 日,M 碩士,18,5,13,3,6,2,7,0,0,0,0,0,0,0,0,0,0,0,0
110,09199,其他醫藥衛生細學類,呼吸治療學系,D 日,B 學士,179,63,116,14,25,16,25,16,25,12,34,0,0,0,0,0,0,5,7
110,09199,其他醫藥衛生細學類,呼吸治療學系,D 日,B 學士,152,50,102,14,26,10,26,17,19,6,29,0,0,0,0,0,0,3,2
110,09199,其他醫藥衛生細學類,呼吸治療學系,D 日,B 學士,151,44,107,14,24,11,23,5,28,10,22,0,0,0,0,0,0,4,10
110,09199,其他醫藥衛生細學類,呼吸治療學系,D 日,B 學士,164,52,112,19,23,10,28,13,26,9,34,0,0,0,0,0,0,1,1
110,09199,其他醫藥衛生細學類,呼吸治療學系胸腔醫學碩士班,D 日,M 碩士,14,3,11,1,5,0,3,1,2,1,1,0,0,0,0,0,0,0,0
110,09199,其他醫藥衛生細學類,長期照顧與健康促進管理科,D 日,5 五專,345,74,271,18,51,18,57,16,53,14,68,8,42,0,0,0,0,0,0
110,09199,其他醫藥衛生細學類,長期照顧與健康促進管理科,N 修,2 二專,64,19,45,14,21,5,24,0,0,0,0,0,0,0,0,0,0,0,0
110,09199,其他醫藥衛生細學類,毒理學研究所,D 日,D 博士,21,11,10,1,4,1,2,2,0,0,2,2,1,3,0,2,1,0,0
110,09199,其他醫藥衛生細學類,毒理學研究所,D 日,M 碩士,23,8,15,3,6,2,7,3,1,0,1,0,0,0,0,0,0,0,0
110,09199,其他醫藥衛生細學類,食品安全及健康風險評估研究所,D 日,M 碩士,29,8,21,4,9,4,12,0,0,0,0,0,0,0,0,0,0,0,0
110,09199,其他醫藥衛生細學類,食品暨藥物安全碩士學位學程,D 日,M 碩士,6,2,4,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0
110,09199,其他醫藥衛生細學類,高齡健康與運動科學學士學位學程,D 日,B 學士,74,37,37,19,21,18,16,0,0,0,0,0,0,0,0,0,0,0,0
110,09199,其他醫藥衛生細學類,健康科技產業博士學位學程,D 日,D 博士,9,3,6,1,2,0,1,1,2,0,1,1,0,0,0,0,0,0,0
110,09199,其他醫藥衛生細學類,健康照護產業碩士學位學程,D 日,M 碩士,21,3,18,1,8,1,5,1,5,0,0,0,0,0,0,0,0,0,0
110,09199,其他醫藥衛生細學類,健康管理學院國際健康產業經營管理碩士在職專班,N 職,M 碩士,94,22,72,8,40,9,29,5,3,0,0,0,0,0,0,0,0,0,0
110,09199,其他醫藥衛生細學類,國際三校農業生技與健康醫療碩士學位學程,D 日,M 碩士,10,6,4,2,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0
110,09199,其他醫藥衛生細學類,組織工程與再生醫學博士學位學程,D 日,D 博士,24,17,7,2,0,3,1,3,1,3,2,3,1,0,0,3,2,0,0
110,09199,其他醫藥衛生細學類,養生與健康行銷學系,D 日,B 學士,52,19,33,0,0,10,6,5,16,4,8,0,0,0,0,0,0,0,3
110,09199,其他醫藥衛生細學類,臨床基因體學暨蛋白質體學碩士學位學程,D 日,M 碩士,7,3,4,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0
110,09199,其他醫藥衛生細學類,醫藥化學系,D 日,B 四技,260,133,127,24,28,25,26,41,30,35,38,0,0,0,0,0,0,8,5
110,09199,其他醫藥衛生細學類,醫藥科學產業學士學位學程,D 日,B 學士,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
110,09199,其他醫藥衛生細學類,醫藥科學產業學系,D 日,B 學士,122,36,86,12,21,8,24,6,20,10,19,0,0,0,0,0,0,0,2
110,09199,其他醫藥衛生細學類,護理學系跨領域長期照護碩士在職專班,N 職,M 碩士,21,1,20,0,8,0,6,1,6,0,0,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,老人服務事業系,D 日,B 四技,79,27,52,7,4,1,13,11,17,6,11,0,0,0,0,0,0,2,7
110,09211,老年照顧服務細學類,老人服務事業科,D 日,5 五專,262,37,225,10,47,7,49,6,40,5,47,9,41,0,0,0,0,0,1
110,09211,老年照顧服務細學類,老人服務事業科,N 修,2 二專,23,6,17,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,老人服務事業管理系,D 日,B 四技,164,32,132,10,33,7,34,5,37,10,28,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,老人服務事業管理系,D 日,C 二技,82,2,80,0,0,0,0,0,40,2,38,0,0,0,0,0,0,0,2
110,09211,老年照顧服務細學類,老人服務事業管理系,N 修,B 四技,151,46,105,13,27,12,27,13,24,8,25,0,0,0,0,0,0,0,2
110,09211,老年照顧服務細學類,老人服務事業管理系,N 修,C 二技,107,21,86,0,0,0,0,9,50,12,36,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,老人服務事業管理科,D 日,5 五專,392,78,314,13,44,11,64,14,62,18,64,19,65,0,0,0,0,3,15
110,09211,老年照顧服務細學類,老人服務事業管理科,D 日,5 五專,297,68,229,16,44,14,38,14,67,13,35,10,39,0,0,0,0,1,6
110,09211,老年照顧服務細學類,老人照顧系,D 日,B 四技,227,61,166,12,35,12,27,20,41,12,52,0,0,0,0,0,0,5,11
110,09211,老年照顧服務細學類,老人照顧系,N 修,B 四技,122,28,94,8,25,9,23,8,25,3,21,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,老人照顧系,N 修,C 二技,37,7,30,0,0,0,0,3,16,4,13,0,0,0,0,0,0,0,1
110,09211,老年照顧服務細學類,老人照顧系_外國學生產學合作專班,D 日,2 二專,16,6,10,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,老人福利與長期照顧事業系,D 日,B 四技,333,47,286,12,65,9,77,11,72,14,64,0,0,0,0,0,0,1,8
110,09211,老年照顧服務細學類,老人福利與長期照顧事業系,N 修,B 四技,147,43,104,12,29,15,20,8,25,7,25,0,0,0,0,0,0,1,5
110,09211,老年照顧服務細學類,老人福利與長期照顧事業系碩士班,D 日,M 碩士,23,4,19,1,10,3,8,0,1,0,0,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,老年學研究所,D 日,M 碩士,34,13,21,8,5,3,10,1,5,1,1,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,長期照護系,D 日,C 二技,55,7,48,0,0,0,0,5,17,2,24,0,0,0,0,0,0,0,7
110,09211,老年照顧服務細學類,長期照護系_多元培力專班,D 日,C 二技,37,12,25,0,0,0,0,8,17,4,7,0,0,0,0,0,0,0,1
110,09211,老年照顧服務細學類,長期照護系碩士班,D 日,M 碩士,43,6,37,2,12,1,11,0,7,3,7,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,長期照護研究所,D 日,M 碩士,27,2,25,1,5,1,10,0,9,0,1,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,長期照護科,N 修,2 二專,70,9,61,2,36,7,25,0,0,0,0,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,長期照護科_外國學生產學合作專班,D 日,2 二專,14,4,10,0,0,4,10,0,0,0,0,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,長期照護與健康管理進修學士學位學程,P 進,B 學士,160,40,120,11,33,7,33,12,21,10,33,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,長期照顧經營管理系,D 日,B 四技,60,17,43,0,0,0,0,7,20,7,18,0,0,0,0,0,0,3,5
110,09211,老年照顧服務細學類,長期照顧經營管理系,N 修,C 二技,81,19,62,0,0,0,0,9,31,10,30,0,0,0,0,0,0,0,1
110,09211,老年照顧服務細學類,長期照顧經營管理碩士在職學位學程,N 職,M 碩士,48,17,31,8,20,9,11,0,0,0,0,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,長期照顧與管理系,D 日,B 四技,84,24,60,3,15,4,17,8,12,9,15,0,0,0,0,0,0,0,1
110,09211,老年照顧服務細學類,長期照顧與管理系,N 修,B 四技,68,16,52,6,10,2,12,5,13,3,14,0,0,0,0,0,0,0,3
110,09211,老年照顧服務細學類,長期照顧與管理系,N 修,C 二技,39,11,28,0,0,0,0,11,28,0,0,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,長期照顧與管理系福祉科技與服務管理碩士在職專班,N 職,M 碩士,65,22,43,9,21,10,17,2,3,1,2,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,長期照顧與管理系福祉科技與服務管理碩士班,D 日,M 碩士,33,14,19,6,9,5,7,2,2,1,1,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,家庭研究與兒童發展學系高齡家庭服務事業碩士在職專班,N 職,M 碩士,28,1,27,0,11,1,7,0,3,0,6,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,高齡及長期照護事業系,D 日,B 四技,160,57,103,11,26,15,29,12,25,11,17,0,0,0,0,0,0,8,6
110,09211,老年照顧服務細學類,高齡及長期照護事業系,D 日,C 二技,97,17,80,0,0,0,0,9,35,6,38,0,0,0,0,0,0,2,7
110,09211,老年照顧服務細學類,高齡及長期照護事業系,N 修,C 二技,142,28,114,0,0,0,0,13,54,10,53,0,0,0,0,0,0,5,7
110,09211,老年照顧服務細學類,高齡及長期照護事業系_多元培力專班,N 修,C 二技,20,1,19,0,0,0,0,0,0,1,18,0,0,0,0,0,0,0,1
110,09211,老年照顧服務細學類,高齡服務學士學位學程,D 日,B 四技,31,13,18,0,0,0,0,0,0,8,18,0,0,0,0,0,0,5,0
110,09211,老年照顧服務細學類,高齡服務學士學位學程,N 修,B 四技,17,5,12,0,0,0,0,0,0,5,11,0,0,0,0,0,0,0,1
110,09211,老年照顧服務細學類,高齡長期照護碩士學位學程,D 日,M 碩士,50,11,39,3,12,4,10,3,10,1,7,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,高齡健康促進科,N 修,2 二專,51,10,41,9,21,1,20,0,0,0,0,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,高齡健康照護系,D 日,B 四技,120,35,85,3,31,9,16,11,18,10,16,0,0,0,0,0,0,2,4
110,09211,老年照顧服務細學類,高齡健康管理學系,D 日,M 碩士,18,5,13,2,5,2,6,1,1,0,1,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,高齡健康管理學系,D 日,B 學士,187,65,122,14,36,19,24,18,32,9,24,0,0,0,0,0,0,5,6
110,09211,老年照顧服務細學類,高齡照顧福祉系,D 日,B 四技,65,21,44,2,17,9,6,7,9,0,10,0,0,0,0,0,0,3,2
110,09211,老年照顧服務細學類,高齡照顧福祉系,N 修,C 二技,107,23,84,0,0,0,0,10,53,12,31,0,0,0,0,0,0,1,0
110,09211,老年照顧服務細學類,高齡照顧福祉科,N 修,2 二專,76,25,51,16,30,9,21,0,0,0,0,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,高齡福祉事業管理學士學位學程,D 日,B 四技,63,24,39,5,7,6,4,4,9,5,18,0,0,0,0,0,0,4,1
110,09211,老年照顧服務細學類,高齡福祉服務系,D 日,B 四技,94,31,63,8,23,10,21,13,19,0,0,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,高齡福祉服務系,N 修,B 四技,38,16,22,0,0,4,11,12,11,0,0,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,高齡福祉服務系,N 修,C 二技,52,9,43,0,0,0,0,3,22,6,21,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,高齡福祉養生管理系,D 日,B 四技,138,38,100,5,21,6,21,9,24,13,30,0,0,0,0,0,0,5,4
110,09211,老年照顧服務細學類,高齡福祉養生管理系,N 修,C 二技,75,24,51,0,0,0,0,11,26,10,25,0,0,0,0,0,0,3,0
110,09211,老年照顧服務細學類,健康促進與銀髮保健系,D 日,B 四技,156,57,99,21,23,11,23,14,25,6,23,0,0,0,0,0,0,5,5
110,09211,老年照顧服務細學類,健康促進與銀髮保健系,N 修,B 四技,133,63,70,21,19,14,35,13,8,15,8,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,健康促進與銀髮保健系_多元培力專班,N 修,B 四技,10,7,3,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
110,09211,老年照顧服務細學類,跨專業長期照護碩士學位學程,N 職,M 碩士,103,15,88,6,23,4,24,0,23,1,10,3,7,1,1,0,0,0,0
110,09211,老年照顧服務細學類,跨專業長期照顧與管理碩士學位學程,D 日,M 碩士,31,8,23,6,11,2,12,0,0,0,0,0,0,0,0,0,0,0,0
