學期,學校代碼,學校名稱,"日間∕
進修別",等級別,科系代碼,科系名稱,學期內新增辦理休學人數因病男,學期內新增辦理休學人數因病女,學期內新增辦理休學人數因經濟困難男,學期內新增辦理休學人數因經濟困難女,學期內新增辦理休學人數因學業成績男,學期內新增辦理休學人數因學業成績女,學期內新增辦理休學人數因志趣不合男,學期內新增辦理休學人數因志趣不合女,學期內新增辦理休學人數因工作需求男,學期內新增辦理休學人數因工作需求女,學期內新增辦理休學人數因懷孕女,學期內新增辦理休學人數因育嬰男,學期內新增辦理休學人數因育嬰女,學期內新增辦理休學人數其他原因男,學期內新增辦理休學人數其他原因女,至學期底總休學人數因病男,至學期底總休學人數因病女,至學期底總休學人數因經濟困難男,至學期底總休學人數因經濟困難女,至學期底總休學人數因學業成績男,至學期底總休學人數因學業成績女,至學期底總休學人數因志趣不合男,至學期底總休學人數因志趣不合女,至學期底總休學人數因工作需求男,至學期底總休學人數因工作需求女,至學期底總休學人數因懷孕女,至學期底總休學人數因育嬰男,至學期底總休學人數因育嬰女,至學期底總休學人數其他原因男,至學期底總休學人數其他原因女
2,1006,中國文化大學,D 日,B 學士,02322001,中國文學系,1,0,0,1,4,4,3,0,0,1,0,0,0,1,1,1,2,0,3,5,5,6,1,3,2,0,0,0,11,3
2,1006,中國文化大學,D 日,B 學士,03111099,經濟學系,0,0,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0,4,0,3,1,6,2,2,0,0,0,1,5,0
2,1006,中國文化大學,D 日,B 學士,03121061,政治學系,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
2,1006,中國文化大學,D 日,B 學士,03131004,心理輔導學系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0
2,1006,中國文化大學,D 日,B 學士,03142088,地理學系,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,0,0,1,1
2,1006,中國文化大學,D 日,B 學士,03199049,勞工關係學系,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,1,1,3,2,2,0,0,0,0,2,1
2,1006,中國文化大學,D 日,B 學士,03211036,大眾傳播學系,0,0,0,0,0,1,0,1,1,0,0,0,0,2,1,0,0,0,0,1,3,2,2,3,1,0,0,0,4,5
2,1006,中國文化大學,D 日,B 學士,03211101,資訊傳播學系,0,0,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,3,1,1,4,3,2,0,0,0,5,1
2,1006,中國文化大學,D 日,B 學士,03212033,新聞學系,0,0,0,1,2,4,0,1,0,1,0,0,0,1,1,0,1,1,1,3,5,0,1,1,2,0,0,1,2,1
2,1006,中國文化大學,D 日,B 學士,04111065,會計學系,0,0,0,0,3,1,1,0,0,0,0,0,0,0,1,0,1,0,0,4,1,1,5,0,1,0,0,0,4,1
2,1006,中國文化大學,D 日,B 學士,04121037,財務金融學系,0,2,0,1,1,0,0,1,0,0,0,0,0,1,0,1,3,1,3,1,0,5,3,1,0,0,0,0,4,2
2,1006,中國文化大學,D 日,B 學士,04131015,國際企業管理學系,0,0,1,0,2,2,1,0,0,0,0,0,0,3,0,0,1,1,0,2,2,2,3,1,0,0,0,0,12,2
2,1006,中國文化大學,D 日,B 學士,04134012,行政管理學系,0,0,0,0,0,0,0,2,2,0,0,0,0,2,2,1,0,0,0,0,0,1,4,2,1,0,0,0,4,4
2,1006,中國文化大學,D 日,B 學士,04141041,國際貿易學系,0,0,0,0,4,0,0,1,0,0,0,0,0,0,1,1,1,0,1,4,0,0,2,1,1,0,0,0,6,2
2,1006,中國文化大學,D 日,B 學士,04143013,廣告學系,0,0,0,0,2,1,1,1,0,0,0,0,0,1,0,0,1,0,1,2,1,2,4,0,0,1,0,0,3,0
2,1006,中國文化大學,D 日,B 學士,04191014,全球商務學士學位學程,0,0,0,0,0,0,1,0,2,0,0,0,0,2,1,0,0,0,0,0,0,3,1,2,0,0,0,0,3,1
2,1006,中國文化大學,D 日,B 學士,04211020,法律學系,0,0,2,0,3,5,0,5,0,2,0,0,0,2,0,0,0,2,0,8,6,4,10,3,4,0,0,0,5,0
2,1006,中國文化大學,D 日,B 學士,05111091,生命科學系,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,1,0,0,0,0,1,0
2,1006,中國文化大學,D 日,B 學士,05191057,保健營養學系,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,1,0,0,3,0,0,0,0,0,0,0,0,3,0
2,1006,中國文化大學,D 日,B 學士,05292083,土地資源學系,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,3,0,0,0,0,1,0
2,1006,中國文化大學,D 日,B 學士,05311026,化學系,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,2,1
2,1006,中國文化大學,D 日,B 學士,05321112,地質學系,0,0,0,0,2,0,3,0,0,0,0,0,0,0,1,1,0,0,0,5,2,6,0,0,0,0,0,0,0,1
2,1006,中國文化大學,D 日,B 學士,05322097,大氣科學系,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2,0,0,0,0,2,0
2,1006,中國文化大學,D 日,B 學士,05411114,應用數學系,0,0,0,1,4,0,3,0,2,0,0,0,0,1,1,0,0,0,1,8,0,7,1,3,0,0,0,0,6,1
2,1006,中國文化大學,D 日,B 學士,06131021,資訊工程學系,0,0,0,0,4,0,1,1,2,0,0,0,0,1,0,0,0,1,0,9,1,4,1,3,0,0,0,0,7,0
2,1006,中國文化大學,D 日,B 學士,06134006,資訊管理學系,0,0,0,0,6,0,3,0,1,0,0,0,0,1,1,2,0,1,0,6,0,5,1,2,0,0,0,0,4,3
2,1006,中國文化大學,D 日,B 學士,07111028,化學工程與材料工程學系,0,0,1,0,3,1,0,1,1,0,0,0,0,1,0,1,0,2,0,5,2,1,1,2,0,0,0,0,7,1
2,1006,中國文化大學,D 日,B 學士,07141085,電機工程學系,0,0,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,2,1,0,0,0,0,0,4,0
2,1006,中國文化大學,D 日,B 學士,07141115,光電物理學系,0,0,0,0,1,0,4,0,0,0,0,0,0,2,0,0,0,2,1,2,0,9,0,0,0,0,0,0,2,1
2,1006,中國文化大學,D 日,B 學士,07151107,機械工程學系,0,0,1,0,6,0,2,0,0,0,0,0,0,0,0,0,0,3,0,8,0,9,0,2,0,0,0,0,4,0
2,1006,中國文化大學,D 日,B 學士,07192108,紡織工程學系,0,0,0,0,3,0,4,0,1,0,0,0,0,2,0,0,0,1,1,3,1,4,0,1,0,0,0,0,7,1
2,1006,中國文化大學,D 日,B 學士,07311068,建築及都市設計學系,0,0,1,0,0,2,1,2,0,1,0,0,0,0,1,0,0,1,0,2,2,2,3,0,2,0,0,0,1,2
2,1006,中國文化大學,D 日,B 學士,07311068,建築及都市設計學系四年制,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,1,0,0,2,0,0,0,0,0,0,0,0,2,2
2,1006,中國文化大學,D 日,B 學士,07312103,景觀學系,0,0,0,0,3,0,2,0,0,0,0,0,0,1,0,0,0,0,0,3,0,3,5,1,0,0,0,0,1,1
2,1006,中國文化大學,D 日,B 學士,07313018,市政暨環境規劃學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,2,1,0,0,0,1,0
2,1006,中國文化大學,D 日,B 學士,08112116,動物科學系,0,0,1,0,2,0,1,0,0,0,0,0,0,1,0,0,0,1,0,3,0,2,1,0,0,0,0,0,1,0
2,1006,中國文化大學,D 日,B 學士,08121106,園藝暨生物技術學系,0,0,0,1,5,0,0,1,0,1,0,0,0,0,0,0,0,0,1,7,0,0,2,0,2,0,0,0,0,0
2,1006,中國文化大學,D 日,B 學士,08211054,森林暨自然保育學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,2,2,0,0,0,0,4,1
2,1006,中國文化大學,D 日,B 學士,09231082,社會福利學系,0,1,0,0,0,1,0,0,0,2,0,0,0,1,0,0,1,0,1,0,1,3,1,0,3,0,0,0,3,1
2,1006,中國文化大學,D 日,B 學士,10111090,生活應用科學系,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,1,0,0,1,0,0,2,2
2,1006,中國文化大學,D 日,B 學士,10141002,技擊運動暨國術學系,0,0,1,0,1,0,1,1,3,0,0,0,0,0,0,0,0,3,0,3,0,2,1,3,0,0,0,0,5,1
2,1006,中國文化大學,D 日,B 學士,10142093,運動與健康促進學系,0,0,2,1,0,0,0,0,1,0,0,0,0,3,2,0,0,2,1,1,0,0,0,2,0,0,0,0,6,3
2,1006,中國文化大學,D 日,B 學士,10151005,觀光事業學系,0,0,0,0,1,2,2,2,2,1,0,0,0,1,0,0,0,0,1,3,5,4,2,4,2,0,0,0,6,2
2,1006,中國文化大學,D 日,D 博士,01141023,體育學系運動教練博士班,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,3,0
2,1006,中國文化大學,D 日,D 博士,02221098,史學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,2,1,2,0
2,1006,中國文化大學,D 日,D 博士,02231081,哲學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
2,1006,中國文化大學,D 日,D 博士,02322001,中國文學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,1,0,0,2,2,3
2,1006,中國文化大學,D 日,D 博士,03111099,經濟學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,1006,中國文化大學,D 日,D 博士,03121011,國家發展與中國大陸研究所,0,0,1,0,0,0,0,0,2,0,0,0,0,2,1,0,0,1,0,0,0,0,0,7,1,0,0,0,5,1
2,1006,中國文化大學,D 日,D 博士,03121061,政治學系,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,5,0
2,1006,中國文化大學,D 日,D 博士,03142087,地學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0
2,1006,中國文化大學,D 日,D 博士,04131015,國際企業管理學系,0,0,0,0,0,0,0,0,2,1,2,1,0,2,1,0,0,1,0,0,0,0,0,2,2,3,1,0,6,4
2,1006,中國文化大學,D 日,D 博士,04211020,法律學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
2,1006,中國文化大學,D 日,D 博士,07311068,建築及都市設計學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
2,1006,中國文化大學,D 日,M 碩士,01141023,體育學系運動教練碩士班,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,2,1,0,0,0,1,13,3,0,0,0,6,5
2,1006,中國文化大學,D 日,M 碩士,02131059,美術學系,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,2,4
2,1006,中國文化大學,D 日,M 碩士,02151007,中國音樂學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,2,1
2,1006,中國文化大學,D 日,M 碩士,02151040,音樂學系,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,3,2,0,0,0,1,1
2,1006,中國文化大學,D 日,M 碩士,02152009,舞蹈學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
2,1006,中國文化大學,D 日,M 碩士,02152043,戲劇學系,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0
2,1006,中國文化大學,D 日,M 碩士,02221098,史學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2,1006,中國文化大學,D 日,M 碩士,02231081,哲學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
2,1006,中國文化大學,D 日,M 碩士,02311010,韓國語文學系,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,2
2,1006,中國文化大學,D 日,M 碩士,02311052,英國語文學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2,1006,中國文化大學,D 日,M 碩士,02311077,日本語文學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2,1006,中國文化大學,D 日,M 碩士,02322001,中國文學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,1,0,0,3,3
2,1006,中國文化大學,D 日,M 碩士,03111099,經濟學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2,1006,中國文化大學,D 日,M 碩士,03121011,國家發展與中國大陸研究所,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,0,0,0,1,0
2,1006,中國文化大學,D 日,M 碩士,03121061,政治學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,1
2,1006,中國文化大學,D 日,M 碩士,03131004,心理輔導學系,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3,3,1,0,0,2,3
2,1006,中國文化大學,D 日,M 碩士,03142087,地學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,1,2,0,0,0,5,0
2,1006,中國文化大學,D 日,M 碩士,03199049,勞工關係學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,3,3,0,0,0,3,3
2,1006,中國文化大學,D 日,M 碩士,03211101,資訊傳播學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
2,1006,中國文化大學,D 日,M 碩士,03212033,新聞學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0
2,1006,中國文化大學,D 日,M 碩士,04111065,會計學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0
2,1006,中國文化大學,D 日,M 碩士,04121037,財務金融學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2,1006,中國文化大學,D 日,M 碩士,04131015,國際企業管理學系,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,4,0,0,0,1,0
2,1006,中國文化大學,D 日,M 碩士,04141041,國際貿易學系,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,2,0,0,0,3,0
2,1006,中國文化大學,D 日,M 碩士,04143027,行銷碩士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2,1006,中國文化大學,D 日,M 碩士,04191014,全球商務碩士學位學程,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2,1006,中國文化大學,D 日,M 碩士,04199C02,資訊安全產業碩士專班,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
2,1006,中國文化大學,D 日,M 碩士,04199C03,數位內容管理產業碩士專班,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2,1006,中國文化大學,D 日,M 碩士,04211020,法律學系,0,0,0,0,0,1,1,3,2,0,0,0,0,5,2,0,0,0,1,1,1,5,4,8,8,0,1,1,26,9
2,1006,中國文化大學,D 日,M 碩士,05311026,化學系應用化學碩士班,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2,1006,中國文化大學,D 日,M 碩士,06131021,資訊工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,1006,中國文化大學,D 日,M 碩士,06134006,資訊管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0
2,1006,中國文化大學,D 日,M 碩士,07112028,化學工程與材料工程學系奈米材料碩士班,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2,1006,中國文化大學,D 日,M 碩士,07112C01,紡織產業碩士專班,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2,1006,中國文化大學,D 日,M 碩士,07151107,機械工程學系數位機電碩士班,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0
2,1006,中國文化大學,D 日,M 碩士,07311068,建築及都市設計學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,2,0,0,1,0,2
2,1006,中國文化大學,D 日,M 碩士,07313018,市政暨環境規劃學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2,1006,中國文化大學,D 日,M 碩士,08192102,生物科技研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0
2,1006,中國文化大學,D 日,M 碩士,09231082,社會福利學系,0,0,0,1,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,3,0,0,0,1,2
2,1006,中國文化大學,D 日,M 碩士,10111090,生活應用科學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1
2,1006,中國文化大學,D 日,M 碩士,10151005,觀光事業學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,2,1
2,1006,中國文化大學,N 修,C 二年制,04131015,國際企業管理學系,0,0,0,0,1,0,0,0,0,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,1,8,7
2,1006,中國文化大學,N 職,M 碩士,01131053,華語文教學碩士學位學程,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,2,1,0,0,0,2,8
2,1006,中國文化大學,N 職,M 碩士,02322001,中國文學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
2,1006,中國文化大學,N 職,M 碩士,03121061,政治學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
2,1006,中國文化大學,N 職,M 碩士,03141063,社會科學院澳門境外碩士在職專班,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2,1006,中國文化大學,N 職,M 碩士,03212033,新聞學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2
2,1006,中國文化大學,N 職,M 碩士,04131015,國際企業管理學系,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,3,0,0,1,5,3
2,1006,中國文化大學,N 職,M 碩士,04131066,企業實務管理數位碩士在職專班,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,1,6,6
2,1006,中國文化大學,N 職,M 碩士,04134062,社會企業管理碩士在職學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0
2,1006,中國文化大學,N 職,M 碩士,04143067,全球品牌與行銷碩士在職學位學程,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,4,2
2,1006,中國文化大學,N 職,M 碩士,04211020,法律學系,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,4,0,0,0,7,1
2,1006,中國文化大學,N 職,M 碩士,06134006,資訊管理學系,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,7,4
2,1006,中國文化大學,N 職,M 碩士,07311068,建築及都市設計學系,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,3,2
2,1006,中國文化大學,N 職,M 碩士,09221069,青少年兒童福利碩士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,2,2,0,0,0,1,7
2,1006,中國文化大學,N 職,M 碩士,10111090,生活應用科學系,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,2,7
2,1006,中國文化大學,N 職,M 碩士,10151005,觀光事業學系觀光休閒事業碩士在職專班,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,0,0,2,4,2
2,1006,中國文化大學,P 進,B 學士,02112060,數位媒體學士學位學程,0,0,0,0,0,0,0,1,2,2,0,0,0,4,1,0,0,0,0,0,0,0,2,6,5,0,0,0,9,6
2,1006,中國文化大學,P 進,B 學士,04121037,財務金融學系,0,0,0,0,1,2,0,0,1,1,0,0,0,4,2,0,0,0,0,1,2,0,0,4,6,0,0,3,18,9
2,1006,中國文化大學,P 進,B 學士,04131015,國際企業管理學系,0,0,0,0,0,0,0,0,2,4,0,0,0,7,4,0,0,0,0,1,2,0,0,11,10,1,0,2,21,18
2,1006,中國文化大學,P 進,B 學士,04141041,國際貿易學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,0,0,1,5,8
2,1006,中國文化大學,P 進,B 學士,04143013,廣告學系,0,0,0,0,1,1,0,0,2,3,0,0,0,4,13,0,0,0,0,1,3,0,0,10,12,0,0,0,22,28
2,1006,中國文化大學,P 進,B 學士,04199064,時尚與創意產業品牌建構及經營進修學士學位學程,0,0,0,0,0,1,0,0,1,2,0,0,0,3,4,0,0,0,0,0,2,0,0,7,7,0,0,1,12,16
2,1006,中國文化大學,P 進,B 學士,06134006,資訊管理學系,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,1,0,0,0,4,0,0,0,0,3,1
2,1006,中國文化大學,P 進,B 學士,10151070,休閒事業管理學士學位學程,0,0,0,0,2,0,0,0,2,1,0,0,0,1,9,0,0,0,0,3,0,0,0,8,8,0,0,0,15,19
2,1006,中國文化大學,P 進,B 學士,99999071,不分系招生,0,0,0,0,3,4,0,0,9,6,1,0,0,29,25,0,0,0,0,5,6,0,0,21,22,1,0,0,84,53
2,1007,逢甲大學,D 日,B 學士,02311002,外國語文學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1
2,1007,逢甲大學,D 日,B 學士,02322001,中國文學系,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,1,1,2,0,0,0,0,0,1
2,1007,逢甲大學,D 日,B 學士,03111009,經濟學系,0,0,0,0,0,0,0,1,2,0,0,0,0,7,0,1,1,0,0,0,0,0,1,2,0,0,0,0,10,1
2,1007,逢甲大學,D 日,B 學士,03111012,合作經濟暨社會事業經營學系,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,1,2,0,0,0,0,0,0,2,0
2,1007,逢甲大學,D 日,B 學士,04111017,會計學系,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,2,0,0,0,0,0,6,2
2,1007,逢甲大學,D 日,B 學士,04121025,財務金融學系,0,1,0,0,0,0,0,1,0,0,0,0,0,3,2,0,1,0,1,0,0,1,1,0,0,0,0,0,8,3
2,1007,逢甲大學,D 日,B 學士,04121028,財務工程與精算學士學位學程,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2,1007,逢甲大學,D 日,B 學士,04122032,財稅學系,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,1,0,1,2,0,0,2,0,0,0,0,0,1,2
2,1007,逢甲大學,D 日,B 學士,04123029,風險管理與保險學系,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2,1
2,1007,逢甲大學,D 日,B 學士,04131019,企業管理學系,1,0,1,0,0,0,0,0,0,1,0,0,0,3,0,1,1,1,0,1,0,0,0,0,2,0,0,0,8,3
2,1007,逢甲大學,D 日,B 學士,04131021,國際企業管理學士學位學程(英語專班),0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
2,1007,逢甲大學,D 日,B 學士,04134086,土地管理學系,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,1,2
2,1007,逢甲大學,D 日,B 學士,04141024,國際經營與貿易學系,1,2,0,0,0,0,0,0,0,1,0,0,0,3,3,1,3,0,0,1,0,0,0,0,1,0,0,0,8,6
2,1007,逢甲大學,D 日,B 學士,04141033,行銷學系,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,0,0,0,2,0,0,1,2,1,0,0,0,6,3
2,1007,逢甲大學,D 日,B 學士,04199035,澳洲墨爾本皇家理工大學商學與創新雙學士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1
2,1007,逢甲大學,D 日,B 學士,05411039,應用數學系,1,0,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,1,1,0,0,1,0,0,0,0,5,0
2,1007,逢甲大學,D 日,B 學士,05421040,統計學系,0,0,0,0,0,0,1,0,0,1,0,0,0,5,2,1,0,0,0,0,0,3,0,0,2,0,0,1,7,2
2,1007,逢甲大學,D 日,B 學士,06131048,資訊工程學系,1,0,0,0,7,0,4,0,0,0,0,0,0,10,0,1,0,0,0,7,0,6,0,2,0,0,0,0,22,0
2,1007,逢甲大學,D 日,B 學士,07111068,化學工程學系,0,0,0,0,2,0,1,0,0,0,0,0,0,3,1,0,0,0,0,2,0,1,0,0,0,0,0,0,5,1
2,1007,逢甲大學,D 日,B 學士,07112069,材料科學與工程學系,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,4,0
2,1007,逢甲大學,D 日,B 學士,07121075,環境工程與科學學系,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,1,0,0,0,0,6,0
2,1007,逢甲大學,D 日,B 學士,07122077,水利工程與資源保育學系,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,1,0,0,0,2,0,0,0,0,0,0,5,0
