學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生,縣市名稱,體系別
1015,世新大學,349925,傳播管理學系,福建,B 學士,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1015,世新大學,349925,傳播管理學系,廣東,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1015,世新大學,349925,傳播管理學系,遼寧,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1015,世新大學,380101,法律學系,浙江,B 學士,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1015,世新大學,380101,法律學系,廣東,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1015,世新大學,480109,資訊管理學系資訊管理組,上海,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1015,世新大學,480109,資訊管理學系網路科技組,上海,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1015,世新大學,480109,資訊管理學系網路科技組,浙江,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1015,世新大學,480109,資訊管理學系資訊科技組,浙江,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1015,世新大學,480109,資訊管理學系資訊管理組,廣東,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1015,世新大學,810201,觀光學系觀光規劃暨資源管理組,浙江,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1015,世新大學,810201,觀光學系觀光規劃暨資源管理組,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1015,世新大學,810201,觀光學系旅遊暨休閒事業管理組,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,140203,華語文教學學系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,220202,應用中國文學系,浙江,B 學士,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,220202,應用中國文學系,福建,B 學士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,220202,應用中國文學系,廣東,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,220312,應用英語學系,浙江,B 學士,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,220312,應用英語學系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,220312,應用英語學系,遼寧,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,220321,應用日語學系,上海,B 學士,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,220321,應用日語學系,浙江,B 學士,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,230203,數位媒體設計學系,浙江,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,230203,數位媒體設計學系,福建,B 學士,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,230203,數位媒體設計學系,遼寧,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,230302,商業設計學系,浙江,B 學士,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,230302,商業設計學系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,230302,商業設計學系,廣東,B 學士,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,230302,商業設計學系,遼寧,B 學士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,230307,商品設計學系,江蘇,B 學士,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,230307,商品設計學系,浙江,B 學士,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,230307,商品設計學系,福建,B 學士,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,230307,商品設計學系,廣東,B 學士,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,230307,商品設計學系,遼寧,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,310101,經濟學系,浙江,B 學士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,310101,經濟學系,湖北,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,310101,經濟學系,福建,B 學士,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,310101,經濟學系,廣東,B 學士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,310517,諮商與工商心理學系,浙江,B 學士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,310517,諮商與工商心理學系,福建,B 學士,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,310517,諮商與工商心理學系,廣東,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,310517,諮商與工商心理學系,遼寧,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,310808,公共事務學系,浙江,B 學士,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,310808,公共事務學系,福建,B 學士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320105,資訊傳播工程學系,浙江,B 學士,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320105,資訊傳播工程學系,廣東,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320201,新聞學系,上海,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320201,新聞學系,北京,B 學士,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320201,新聞學系,江蘇,B 學士,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320201,新聞學系,浙江,B 學士,3,5,0,0,0,1,1,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320201,新聞學系,福建,B 學士,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320201,新聞學系,廣東,B 學士,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320301,廣播電視學系,上海,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320301,廣播電視學系,北京,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320301,廣播電視學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320301,廣播電視學系,福建,B 學士,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320301,廣播電視學系,廣東,B 學士,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320301,廣播電視學系,遼寧,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320802,廣告學系,北京,B 學士,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320802,廣告學系,浙江,B 學士,3,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320802,廣告學系,福建,B 學士,1,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,320802,廣告學系,廣東,B 學士,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,329999,傳播學院大一大二不分系,浙江,B 學士,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,329999,傳播學院大一大二不分系,福建,B 學士,0,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,329999,傳播學院大一大二不分系,廣東,B 學士,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340201,會計學系,上海,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340201,會計學系,北京,B 學士,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340201,會計學系,浙江,B 學士,0,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340201,會計學系,湖北,B 學士,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340201,會計學系,福建,B 學士,2,2,1,3,0,2,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340201,會計學系,廣東,B 學士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340201,會計學系,遼寧,B 學士,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340301,企業管理學系,北京,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340301,企業管理學系,北京,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340301,企業管理學系,江蘇,B 學士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340301,企業管理學系,浙江,D 博士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340301,企業管理學系,浙江,B 學士,2,3,4,1,1,0,5,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340301,企業管理學系,福建,D 博士,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340301,企業管理學系,福建,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340301,企業管理學系,福建,B 學士,1,0,1,0,1,1,2,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340301,企業管理學系,廣東,B 學士,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340307,國際企業學系,上海,B 學士,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340307,國際企業學系,北京,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340307,國際企業學系,江蘇,B 學士,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340307,國際企業學系,浙江,B 學士,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340307,國際企業學系,福建,B 學士,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340307,國際企業學系,廣東,B 學士,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340307,國際企業學系,遼寧,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340501,財務金融學系,上海,B 學士,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340501,財務金融學系,北京,M 碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340501,財務金融學系,北京,B 學士,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340501,財務金融學系,江蘇,B 學士,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340501,財務金融學系,浙江,M 碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340501,財務金融學系,浙江,B 學士,3,5,1,5,2,2,5,6,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340501,財務金融學系,湖北,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340501,財務金融學系,福建,B 學士,3,1,2,4,1,3,4,6,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340501,財務金融學系,廣東,B 學士,1,0,0,7,0,0,5,2,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340501,財務金融學系,遼寧,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340601,風險管理與保險學系,上海,B 學士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340601,風險管理與保險學系,浙江,B 學士,2,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340601,風險管理與保險學系,福建,B 學士,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340601,風險管理與保險學系,廣東,B 學士,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340601,風險管理與保險學系,遼寧,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340902,醫療資訊與管理學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340902,醫療資訊與管理學系,湖北,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,340902,醫療資訊與管理學系,廣東,B 學士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,349925,傳播管理學系,北京,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,349925,傳播管理學系,江蘇,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,349925,傳播管理學系,浙江,B 學士,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,349925,傳播管理學系,福建,M 碩士,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,349925,傳播管理學系,福建,B 學士,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,349925,傳播管理學系,廣東,B 學士,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,349942,社會與安全管理學系,浙江,B 學士,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,349942,社會與安全管理學系,廣東,B 學士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,380101,法律學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,380101,法律學系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,380101,法律學系,遼寧,B 學士,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,380209,財金法律學系,浙江,B 學士,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,380209,財金法律學系,遼寧,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,420302,生物科技學系,浙江,B 學士,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,420302,生物科技學系,湖北,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,420302,生物科技學系,廣東,B 學士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,460203,應用統計資訊學系,湖北,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,460203,應用統計資訊學系,廣東,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,480109,資訊管理學系,浙江,B 學士,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,480109,資訊管理學系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,480109,資訊管理學系,廣東,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,520103,電子工程學系,浙江,B 學士,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,520103,電子工程學系,福建,B 學士,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,520103,電子工程學系,廣東,B 學士,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,520114,資訊工程學系,浙江,B 學士,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,520114,資訊工程學系,福建,B 學士,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,520114,資訊工程學系,遼寧,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,520130,電腦與通訊工程學系,浙江,B 學士,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,520130,電腦與通訊工程學系,福建,B 學士,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,520130,電腦與通訊工程學系,廣東,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,520130,電腦與通訊工程學系,遼寧,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,521108,生物醫學工程學系,浙江,B 學士,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,521108,生物醫學工程學系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,521108,生物醫學工程學系,遼寧,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,580101,建築學系,北京,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,580101,建築學系,江蘇,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,580101,建築學系,浙江,B 學士,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,580101,建築學系,湖北,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,580101,建築學系,福建,B 學士,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,580101,建築學系,廣東,B 學士,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,810202,觀光事業學系,福建,B 學士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,810210,休閒遊憩管理學系,福建,B 學士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,810299,觀光學院大一大二不分系,北京,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,810299,觀光學院大一大二不分系,江蘇,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,810299,觀光學院大一大二不分系,浙江,B 學士,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,810299,觀光學院大一大二不分系,湖北,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,810299,觀光學院大一大二不分系,福建,B 學士,3,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,810299,觀光學院大一大二不分系,廣東,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,210401,音樂學系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,210401,音樂學系,廣東,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,220303,應用外語學系,江蘇,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,220303,應用外語學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,220303,應用外語學系,福建,B 學士,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,220303,應用外語學系,廣東,B 學士,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,230104,時尚設計學系,北京,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,230104,時尚設計學系,浙江,B 學士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,230104,時尚設計學系,福建,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,230205,媒體傳達設計學系數位3D動畫設計組,上海,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,230205,媒體傳達設計學系數位3D動畫設計組,江蘇,B 學士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,230205,媒體傳達設計學系數位3D動畫設計組,湖北,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,230205,媒體傳達設計學系創新媒體設計組,湖北,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,230205,媒體傳達設計學系創新媒體設計組,廣東,B 學士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,230303,工業產品設計學系,福建,B 學士,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340201,會計學系,浙江,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340201,會計學系,廣東,B 學士,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340301,企業管理學系國際企業管理組,上海,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340301,企業管理學系企業管理組,浙江,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340301,企業管理學系企業管理組,福建,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340301,企業管理學系國際企業管理組,廣東,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340301,企業管理學系國際企業管理組,遼寧,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340307,國際企業管理學系,上海,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340307,國際企業管理學系,浙江,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340401,國際貿易學系,浙江,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340408,國際經營與貿易學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340408,國際經營與貿易學系,福建,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340408,國際經營與貿易學系,遼寧,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340501,財務金融學系,浙江,B 學士,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340501,財務金融學系,廣東,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340601,風險管理與保險學系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,340801,行銷管理學系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
