學年度,學校代碼,學校名稱,類別,等級別,國別代碼,國別名稱,科系代碼,科系名稱,男學生,女學生,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,五年級男,五年級女,六年級男,六年級女,七年級男,七年級女,延修生男,延修生女,上學年度男畢業生,上學年度女畢業生
107,1026,樹德科技大學,A僑生,B學士(四年),019,馬來西亞,10152044,休閒遊憩與運動管理系,3,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,A僑生,B學士(四年),033,越南,02311003,應用外語系,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,A僑生,B學士(四年),033,越南,04143027,行銷管理系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,A僑生,B學士(四年),033,越南,10151041,休閒與觀光管理系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,A僑生,B學士(四年),316,義大利,02152001,表演藝術系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,A僑生,B學士(四年),403,加拿大,10152044,休閒遊憩與運動管理系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1026,樹德科技大學,A僑生,M碩士,019,馬來西亞,02122005,應用設計研究所,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,A僑生,M碩士,019,馬來西亞,02124012,建築與室內設計研究所,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,02112009,視覺傳達設計系,3,10,2,4,0,1,0,2,1,3,0,0,0,0,0,0,0,0,1,3
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,02122004,流行設計系,4,16,0,3,2,5,1,3,0,4,0,0,0,0,0,0,1,1,0,0
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,02122006,動畫與遊戲設計系,8,9,1,2,1,4,1,1,5,2,0,0,0,0,0,0,0,0,1,3
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,02123010,生活產品設計系,2,4,0,1,1,1,0,0,1,2,0,0,0,0,0,0,0,0,2,0
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,02124011,室內設計系,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,02152001,表演藝術系,18,22,4,7,2,1,8,5,3,6,0,0,0,0,0,0,1,3,1,0
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,02192002,藝術管理與藝術經紀系,1,4,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,02311003,應用外語系,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,04121026,金融管理系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,04131016,企業管理系,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,04143027,行銷管理系,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,06121032,資訊管理系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,09221038,兒童與家庭服務系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,10131046,餐旅與烘焙管理系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,10151041,休閒與觀光管理系,1,5,0,1,0,1,0,2,0,1,0,0,0,0,0,0,1,0,0,1
107,1026,樹德科技大學,B港澳生,B學士(四年),060,香港,10152044,休閒遊憩與運動管理系,9,2,2,1,1,1,4,0,1,0,0,0,0,0,0,0,1,0,0,0
107,1026,樹德科技大學,B港澳生,B學士(四年),070,澳門,02112009,視覺傳達設計系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3
107,1026,樹德科技大學,B港澳生,B學士(四年),070,澳門,02122004,流行設計系,1,3,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,B港澳生,B學士(四年),070,澳門,02122006,動畫與遊戲設計系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,B港澳生,B學士(四年),070,澳門,02123010,生活產品設計系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
107,1026,樹德科技大學,B港澳生,B學士(四年),070,澳門,02152001,表演藝術系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,B港澳生,B學士(四年),070,澳門,02192002,藝術管理與藝術經紀系,1,3,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,B港澳生,C學士(二年),060,香港,02112009,視覺傳達設計系_香港二技專班,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2
107,1026,樹德科技大學,B港澳生,M碩士,060,香港,99999045,人類性學研究所,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1026,樹德科技大學,B港澳生,M碩士,070,澳門,99999045,人類性學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1030,龍華科技大學,A僑生,B學士(四年),009,印尼,02112011,多媒體與遊戲發展科學系,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,A僑生,B學士(四年),009,印尼,02311001,應用外語系,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,A僑生,B學士(四年),009,印尼,04141005,國際企業系,6,3,3,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0
107,1030,龍華科技大學,A僑生,B學士(四年),009,印尼,07141013,電機工程系_光電科技產業專班,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,A僑生,B學士(四年),019,馬來西亞,02112011,多媒體與遊戲發展科學系,2,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0
107,1030,龍華科技大學,A僑生,B學士(四年),019,馬來西亞,04131004,企業管理系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,A僑生,B學士(四年),019,馬來西亞,06131015,資訊網路工程系,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,A僑生,B學士(四年),030,泰國,07141013,電機工程系_光電科技產業專班,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,A僑生,B學士(四年),033,越南,02112011,多媒體與遊戲發展科學系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,A僑生,B學士(四年),033,越南,04141005,國際企業系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,A僑生,B學士(四年),033,越南,04199008,工業管理系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,A僑生,B學士(四年),033,越南,07141013,電機工程系_光電科技產業專班,52,47,39,25,13,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,A僑生,B學士(四年),403,加拿大,04121007,財務金融系,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,1030,龍華科技大學,A僑生,M碩士,033,越南,04131004,企業管理系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,B港澳生,B學士(四年),060,香港,02112011,多媒體與遊戲發展科學系,12,3,2,3,5,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,B港澳生,B學士(四年),060,香港,02122002,文化創意與數位媒體設計系,0,3,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,B港澳生,B學士(四年),060,香港,04131004,企業管理系,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,B港澳生,B學士(四年),060,香港,04141005,國際企業系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,B港澳生,B學士(四年),060,香港,06131009,資訊管理系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,B港澳生,B學士(四年),060,香港,06131015,資訊網路工程系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,B港澳生,B學士(四年),060,香港,07112018,化工與材料工程系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1030,龍華科技大學,B港澳生,B學士(四年),060,香港,07141013,電機工程系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,B港澳生,B學士(四年),060,香港,07141014,電子工程系,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,B港澳生,B學士(四年),060,香港,07151016,機械工程系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,B港澳生,B學士(四年),060,香港,10151021,觀光休閒系,1,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,B港澳生,M碩士,060,香港,02112011,多媒體與遊戲發展科學系,2,3,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0
107,1030,龍華科技大學,B港澳生,M碩士,060,香港,04131004,企業管理系,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,A僑生,5五專,033,越南,02311001,應用外語科,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,A僑生,B學士(四年),019,馬來西亞,09131019,護理系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,A僑生,B學士(四年),019,馬來西亞,09151016,物理治療系,3,2,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,2,0
107,1031,輔英科技大學,A僑生,B學士(四年),019,馬來西亞,10121032,健康美容系,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1031,輔英科技大學,A僑生,B學士(四年),030,泰國,09151016,物理治療系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,A僑生,B學士(四年),033,越南,02311001,應用外語系,2,5,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,A僑生,B學士(四年),033,越南,04133003,健康事業管理系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,A僑生,M碩士,019,馬來西亞,05191018,保健營養系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,B港澳生,B學士(四年),060,香港,01121035,幼兒保育暨產業系,0,4,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,B港澳生,B學士(四年),060,香港,02311001,應用外語系,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,B港澳生,B學士(四年),060,香港,04133003,健康事業管理系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,B港澳生,B學士(四年),060,香港,07111008,應用化學及材料科學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1031,輔英科技大學,B港澳生,B學士(四年),060,香港,07121012,環境工程與科學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,B港澳生,B學士(四年),060,香港,09131019,護理系,3,7,0,0,1,1,0,1,2,4,0,0,0,0,0,0,0,1,0,1
107,1031,輔英科技大學,B港澳生,B學士(四年),060,香港,09151016,物理治療系,3,6,0,0,0,1,2,1,0,4,0,0,0,0,0,0,1,0,1,1
107,1031,輔英科技大學,B港澳生,B學士(四年),060,香港,10121032,健康美容系,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,B港澳生,B學士(四年),060,香港,10199029,休閒與遊憩事業管理系,1,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,B港澳生,B學士(四年),060,香港,10221015,職業安全衛生系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,B港澳生,B學士(四年),070,澳門,01121035,幼兒保育暨產業系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,B港澳生,B學士(四年),070,澳門,05121006,生物科技系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
107,1031,輔英科技大學,B港澳生,B學士(四年),070,澳門,05191018,保健營養系,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
107,1031,輔英科技大學,B港澳生,B學士(四年),070,澳門,09131019,護理系,8,2,1,0,1,1,0,0,3,1,0,0,0,0,0,0,3,0,3,1
107,1031,輔英科技大學,B港澳生,B學士(四年),070,澳門,09151016,物理治療系,9,12,1,4,3,2,3,3,1,2,0,0,0,0,0,0,1,1,3,1
107,1031,輔英科技大學,B港澳生,B學士(四年),070,澳門,10121032,健康美容系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,B港澳生,B學士(四年),070,澳門,10199029,休閒與遊憩事業管理系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1031,輔英科技大學,B港澳生,C學士(二年),060,香港,09141024,醫學檢驗生物技術系,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
107,1032,明新科技大學,A僑生,B學士(四年),005,緬甸,09221027,幼兒保育系,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,A僑生,B學士(四年),009,印尼,02311001,應用外語系,0,3,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,A僑生,B學士(四年),009,印尼,07141013,資訊工程系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,A僑生,B學士(四年),009,印尼,07151016,機械工程系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,A僑生,B學士(四年),019,馬來西亞,04143008,行銷與流通管理系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,A僑生,B學士(四年),019,馬來西亞,06131009,資訊管理系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,A僑生,B學士(四年),019,馬來西亞,07141013,資訊工程系,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,A僑生,B學士(四年),019,馬來西亞,10131028,旅館事業管理系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,A僑生,B學士(四年),027,新加坡,07191024,工業工程與管理系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,A僑生,B學士(四年),033,越南,06131009,資訊管理系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,A僑生,B學士(四年),033,越南,07141013,資訊工程系,5,13,0,0,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,A僑生,B學士(四年),033,越南,09221027,幼兒保育系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,B港澳生,B學士(四年),060,香港,04121007,財務金融系,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,B港澳生,B學士(四年),060,香港,07141013,資訊工程系,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,B港澳生,B學士(四年),060,香港,09221027,幼兒保育系,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
107,1032,明新科技大學,B港澳生,B學士(四年),060,香港,10121032,化妝品應用學士學位學程,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,B港澳生,B學士(四年),060,香港,10131028,旅館事業管理系,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,B港澳生,B學士(四年),060,香港,10152031,運動管理系,2,2,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0
107,1032,明新科技大學,B港澳生,B學士(四年),070,澳門,10131028,旅館事業管理系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,A僑生,B學士(四年),009,印尼,10121034,美髮造型設計系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,A僑生,B學士(四年),019,馬來西亞,02311002,應用英語系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,A僑生,B學士(四年),019,馬來西亞,04133005,健康事業管理系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,A僑生,B學士(四年),019,馬來西亞,05111007,動物保健學士學位學程,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,A僑生,B學士(四年),019,馬來西亞,05191023,營養系,1,4,0,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,A僑生,B學士(四年),019,馬來西亞,07211017,食品科技系,4,3,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1034,弘光科技大學,A僑生,B學士(四年),019,馬來西亞,09131025,護理系,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,A僑生,B學士(四年),019,馬來西亞,09151020,物理治療系,4,2,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,A僑生,B學士(四年),019,馬來西亞,09221028,幼兒保育系,0,8,0,3,0,2,0,1,0,2,0,0,0,0,0,0,0,0,1,2
107,1034,弘光科技大學,A僑生,B學士(四年),019,馬來西亞,10121031,化妝品應用系,0,10,0,6,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,1
107,1034,弘光科技大學,A僑生,B學士(四年),019,馬來西亞,10121034,美髮造型設計系,1,5,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,A僑生,B學士(四年),019,馬來西亞,10131029,餐旅管理系,16,15,8,9,6,2,0,4,2,0,0,0,0,0,0,0,0,0,2,2
107,1034,弘光科技大學,A僑生,B學士(四年),030,泰國,09151020,物理治療系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1034,弘光科技大學,A僑生,B學士(四年),033,越南,09151020,物理治療系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,A僑生,M碩士,005,緬甸,05191024,營養醫學研究所,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,02122003,文化創意產業系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,02311002,應用英語系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,04133005,健康事業管理系,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,05111007,動物保健學士學位學程,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,05121008,生物科技系,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,05191023,營養系,8,5,1,0,0,0,2,0,3,5,0,0,0,0,0,0,2,0,1,5
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,06131010,資訊管理系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,06131011,資訊工程系,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,07193015,生物醫學工程系,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,09131025,護理系,7,14,0,3,1,0,1,5,3,2,0,0,0,0,0,0,2,4,4,9
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,09151020,物理治療系,24,18,2,2,3,2,5,3,3,3,0,0,0,0,0,0,11,8,2,4
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,09153021,語言治療與聽力學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,09221028,幼兒保育系,3,8,0,0,2,2,1,5,0,1,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,10121031,化妝品應用系,2,10,0,3,0,2,0,2,1,3,0,0,0,0,0,0,1,0,0,3
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,10121034,美髮造型設計系,3,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,10131029,餐旅管理系,4,6,0,2,2,1,1,1,0,2,0,0,0,0,0,0,1,0,0,0
107,1034,弘光科技大學,B港澳生,B學士(四年),060,香港,10152030,運動休閒系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1034,弘光科技大學,B港澳生,B學士(四年),070,澳門,02122003,文化創意產業系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,B學士(四年),070,澳門,05191023,營養系,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1034,弘光科技大學,B港澳生,B學士(四年),070,澳門,07193015,生物醫學工程系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1034,弘光科技大學,B港澳生,B學士(四年),070,澳門,09131025,護理系,2,10,1,1,1,3,0,5,0,0,0,0,0,0,0,0,0,1,0,1
107,1034,弘光科技大學,B港澳生,B學士(四年),070,澳門,09151020,物理治療系,11,6,4,2,1,2,4,2,1,0,0,0,0,0,0,0,1,0,1,0
107,1034,弘光科技大學,B港澳生,B學士(四年),070,澳門,09153021,語言治療與聽力學系,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,B學士(四年),070,澳門,09221028,幼兒保育系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
107,1034,弘光科技大學,B港澳生,B學士(四年),070,澳門,10121031,化妝品應用系,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,B學士(四年),070,澳門,10121034,美髮造型設計系,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,B學士(四年),070,澳門,10131029,餐旅管理系,8,3,3,0,2,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,B學士(四年),070,澳門,10152030,運動休閒系,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,C學士(二年),060,香港,05191023,營養系_香港二技專班,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,C學士(二年),060,香港,09221028,幼兒保育系_香港二技專班,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,1034,弘光科技大學,B港澳生,M碩士,060,香港,05191024,營養醫學研究所,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1036,健行科技大學,A僑生,B學士(四年),009,印尼,02311001,應用外語系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,1036,健行科技大學,A僑生,B學士(四年),009,印尼,04131004,企業管理系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1036,健行科技大學,A僑生,B學士(四年),009,印尼,06111014,資訊管理系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1036,健行科技大學,A僑生,B學士(四年),009,印尼,07321021,土木工程系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1036,健行科技大學,A僑生,B學士(四年),009,印尼,10131025,餐旅管理系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,1036,健行科技大學,A僑生,B學士(四年),009,印尼,10151006,國際企業經營系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1036,健行科技大學,A僑生,B學士(四年),030,泰國,04131004,企業管理系,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1036,健行科技大學,B港澳生,B學士(四年),060,香港,02311001,應用外語系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1036,健行科技大學,B港澳生,B學士(四年),060,香港,04199012,物業經營與管理系,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1036,健行科技大學,B港澳生,B學士(四年),060,香港,10131025,餐旅管理系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1037,正修科技大學,A僑生,B學士(四年),009,印尼,04131005,企業管理系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1037,正修科技大學,A僑生,B學士(四年),009,印尼,07141012,電子工程系_僑生產學專班,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
107,1037,正修科技大學,A僑生,B學士(四年),009,印尼,07141013,資訊工程系,21,14,17,9,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1037,正修科技大學,A僑生,B學士(四年),015,南韓,10151023,觀光遊憩系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
