﻿學年度,學校代碼,學校名稱,日夜別,等級別,"等級別
名稱",國別代碼,國別名稱,科系代碼,科系名稱,學生總計,男學生,女學生,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,五年級男,五年級女,六年級男,六年級女,七年級男,七年級女,延修生男,延修生女,上學年畢業生總計,上學年度男畢業生,上學年度女畢業生
107,1043,大仁科技大學,D,B,學士(四年),019,馬來西亞,09161015,藥學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1043,大仁科技大學,D,B,學士(四年),019,馬來西亞,10131021,餐旅管理系,3,2,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
107,1043,大仁科技大學,D,B,學士(四年),033,越南,02311001,應用外語系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,1043,大仁科技大學,D,B,學士(四年),033,越南,04132005,行銷與流通管理系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,1043,大仁科技大學,D,B,學士(四年),033,越南,09161015,藥學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1043,大仁科技大學,D,B,學士(四年),330,英國,08199043,寵物照護暨美容學士學位學程,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,02112004,多媒體設計系,9,4,5,1,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,02122002,創意設計系,7,3,4,0,0,2,0,0,1,1,3,0,0,0,0,0,0,0,0,1,1,0
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,02122003,數位文藝系,12,7,5,0,0,1,0,0,0,6,4,0,0,0,0,0,0,0,1,7,7,0
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,02311001,應用英語系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,04131005,企業管理系,17,11,6,1,1,1,3,0,0,8,2,0,0,0,0,0,0,1,0,9,5,4
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,04132008,行銷與流通管理系,6,5,1,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,04199009,時尚經營管理系,11,6,5,2,2,0,1,0,0,4,2,0,0,0,0,0,0,0,0,1,1,0
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,06131010,資訊管理系,6,4,2,0,0,0,1,0,0,2,1,0,0,0,0,0,0,2,0,1,1,0
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,06131014,資訊工程系,16,14,2,2,0,1,0,0,0,8,2,0,0,0,0,0,0,3,0,11,10,1
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,07141012,電機工程系,3,3,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,07141013,電子工程系,2,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,07141015,資訊與通訊系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,07151016,機械與電腦輔助工程系,3,3,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,07191018,工業工程與管理系,6,5,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,10151020,觀光與休閒管理系,12,5,7,4,0,1,3,0,1,0,3,0,0,0,0,0,0,0,0,2,0,2
107,1044,聖約翰科技大學,D,B,學士(四年),019,馬來西亞,10152021,休閒運動與健康管理系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,4,0
107,1044,聖約翰科技大學,D,B,學士(四年),030,泰國,10152021,休閒運動與健康管理系,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
107,1044,聖約翰科技大學,D,B,學士(四年),033,越南,04131005,企業管理系_工商管理新南向產學合作專班,31,15,16,0,0,15,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1044,聖約翰科技大學,D,B,學士(四年),033,越南,07141012,電機工程系_太陽光電發電系統工程新南向產學合作專班,16,2,14,0,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1044,聖約翰科技大學,D,B,學士(四年),033,越南,07151016,機械與電腦輔助工程系_機電整合與自動化製造技術國際學生產學合作專班,98,71,27,33,7,38,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1044,聖約翰科技大學,D,B,學士(四年),234,奈及利亞,02311001,應用英語系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1044,聖約翰科技大學,D,M,碩士,019,馬來西亞,04131005,企業管理系,3,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1044,聖約翰科技大學,D,M,碩士,019,馬來西亞,06131014,資訊工程系,4,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1044,聖約翰科技大學,D,M,碩士,033,越南,04131005,企業管理系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1045,嶺東科技大學,D,B,學士(四年),009,印尼,02122002,流行設計系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1045,嶺東科技大學,D,B,學士(四年),015,南韓,02112003,視覺傳達設計系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1045,嶺東科技大學,D,B,學士(四年),019,馬來西亞,02112003,視覺傳達設計系,7,4,3,0,0,0,0,3,1,1,2,0,0,0,0,0,0,0,0,3,0,3
107,1045,嶺東科技大學,D,B,學士(四年),019,馬來西亞,02112005,數位媒體設計系,8,7,1,0,0,0,1,5,0,2,0,0,0,0,0,0,0,0,0,1,1,0
107,1045,嶺東科技大學,D,B,學士(四年),019,馬來西亞,02122002,流行設計系,9,0,9,0,0,0,1,0,4,0,3,0,0,0,0,0,0,0,1,7,0,7
107,1045,嶺東科技大學,D,B,學士(四年),019,馬來西亞,04141015,國際企業系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2
107,1045,嶺東科技大學,D,B,學士(四年),019,馬來西亞,04143024,行銷與流通管理系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1
107,1045,嶺東科技大學,D,B,學士(四年),033,越南,10151036,觀光與休閒管理系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1045,嶺東科技大學,D,M,碩士,019,馬來西亞,02112005,數位媒體設計系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1045,嶺東科技大學,D,M,碩士,072,蒙古,02122002,流行設計系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),009,印尼,02124005,室內設計系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1046,中國科技大學,D,B,學士(四年),013,日本,02112003,視覺傳達設計系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),013,日本,04132017,行銷與流通管理系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),013,日本,10151028,觀光與休閒事業管理系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),019,馬來西亞,02112003,視覺傳達設計系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1046,中國科技大學,D,B,學士(四年),019,馬來西亞,02112004,數位多媒體設計系,7,3,4,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1046,中國科技大學,D,B,學士(四年),019,馬來西亞,02124005,室內設計系,11,4,7,0,2,3,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),019,馬來西亞,02199006,影視設計系,6,3,3,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),019,馬來西亞,04131010,企業管理系,2,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),019,馬來西亞,04132017,行銷與流通管理系,2,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),019,馬來西亞,06131019,資訊管理系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),019,馬來西亞,06131021,資訊工程系,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),019,馬來西亞,10151028,觀光與休閒事業管理系,3,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
107,1046,中國科技大學,D,B,學士(四年),030,泰國,02112003,視覺傳達設計系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),030,泰國,10151028,觀光與休閒事業管理系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),033,越南,02112004,數位多媒體設計系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),033,越南,04131010,企業管理系,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),033,越南,04131010,企業管理系_國際學生產學合作專班,36,0,36,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),033,越南,04132017,行銷與流通管理系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),033,越南,06131019,資訊管理系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1046,中國科技大學,N,B,學士(四年),033,越南,06131019,資訊管理系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,B,學士(四年),033,越南,10151028,觀光與休閒事業管理系,4,1,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1046,中國科技大學,D,M,碩士,019,馬來西亞,04131010,企業管理系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1046,中國科技大學,D,M,碩士,033,越南,04131010,企業管理系,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1047,中臺科技大學,D,2,二專,033,越南,09211034,老人照顧系,27,13,14,13,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1047,中臺科技大學,D,B,學士(四年),019,馬來西亞,09111033,牙體技術暨材料系,27,14,13,2,2,1,1,1,1,9,8,0,0,0,0,0,0,1,1,11,8,3
107,1047,中臺科技大學,D,B,學士(四年),019,馬來西亞,09141029,醫學影像暨放射科學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
107,1047,中臺科技大學,D,B,學士(四年),072,蒙古,09141029,醫學影像暨放射科學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1047,中臺科技大學,D,M,碩士,009,印尼,04133008,醫療暨健康產業管理系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1047,中臺科技大學,D,M,碩士,019,馬來西亞,09111033,牙體技術暨材料系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1047,中臺科技大學,D,M,碩士,072,蒙古,04133008,醫療暨健康產業管理系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1051,台南應用科技大學,D,5,五專,425,美國,02131001,美術系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1051,台南應用科技大學,D,B,學士(四年),013,日本,02311009,應用英語系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1051,台南應用科技大學,D,B,學士(四年),013,日本,10121044,美容造型設計系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1051,台南應用科技大學,D,B,學士(四年),019,馬來西亞,02112012,視覺傳達設計系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1051,台南應用科技大學,D,B,學士(四年),019,馬來西亞,02112013,多媒體動畫系,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1051,台南應用科技大學,D,B,學士(四年),019,馬來西亞,02122010,時尚設計系,3,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1051,台南應用科技大學,D,B,學士(四年),019,馬來西亞,02124015,室內設計系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1051,台南應用科技大學,D,B,學士(四年),019,馬來西亞,02151004,流行音樂學士學位學程,2,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1051,台南應用科技大學,D,B,學士(四年),019,馬來西亞,02152005,舞蹈系,4,0,4,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1051,台南應用科技大學,D,B,學士(四年),019,馬來西亞,09221029,幼兒保育系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1051,台南應用科技大學,D,B,學士(四年),019,馬來西亞,10121044,美容造型設計系,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1051,台南應用科技大學,D,B,學士(四年),019,馬來西亞,10131030,旅館管理系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1052,遠東科技大學,D,B,學士(四年),009,印尼,04131007,企業管理系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1052,遠東科技大學,D,B,學士(四年),009,印尼,07151022,機械工程系_材料製程產業國際學生產學合作專班,31,23,8,0,0,23,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1052,遠東科技大學,D,B,學士(四年),009,印尼,07151022,機械工程系_傳統加工產業國際學生產學合作專班,32,19,13,0,0,19,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1052,遠東科技大學,D,B,學士(四年),015,南韓,10121034,化妝品應用與管理系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1052,遠東科技大學,D,B,學士(四年),015,南韓,10131002,觀光英語系,8,4,4,0,0,2,1,0,0,1,1,0,0,0,0,0,0,1,2,3,2,1
107,1052,遠東科技大學,D,B,學士(四年),015,南韓,10131031,餐飲管理系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1052,遠東科技大學,D,B,學士(四年),015,南韓,10151032,旅遊事業管理系,3,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
107,1052,遠東科技大學,D,B,學士(四年),015,南韓,10152033,休閒運動管理系,4,4,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1052,遠東科技大學,D,B,學士(四年),019,馬來西亞,02112038,數位媒體設計系,5,4,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1052,遠東科技大學,D,B,學士(四年),019,馬來西亞,02122004,多媒體與遊戲發展管理系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1052,遠東科技大學,D,B,學士(四年),019,馬來西亞,07151022,機械工程系,4,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1052,遠東科技大學,D,B,學士(四年),019,馬來西亞,07151023,自動化控制系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1052,遠東科技大學,D,B,學士(四年),019,馬來西亞,10131031,餐飲管理系,4,1,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1052,遠東科技大學,D,B,學士(四年),019,馬來西亞,10152033,休閒運動管理系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1052,遠東科技大學,D,B,學士(四年),024,菲律賓,06121020,資訊工程系_國際學生產學合作專班,20,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1052,遠東科技大學,D,B,學士(四年),425,美國,10131031,餐飲管理系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,2,二專,033,越南,10131036,餐飲管理系_國際學生產學合作專班,39,32,7,0,0,32,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,B,學士(四年),009,印尼,07193016,生物醫學工程系_國際學生產學合作專班,38,21,17,21,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,B,學士(四年),009,印尼,09161034,生物科技暨製藥技術系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,B,學士(四年),009,印尼,10131036,餐飲管理系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,1053,元培醫事科技大學,D,B,學士(四年),013,日本,10131036,餐飲管理系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,B,學士(四年),019,馬來西亞,07211019,食品科學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1053,元培醫事科技大學,D,B,學士(四年),019,馬來西亞,09141029,視光系,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,B,學士(四年),019,馬來西亞,10131036,餐飲管理系,47,19,28,0,0,0,1,5,10,9,16,0,0,0,0,0,0,5,1,7,3,4
107,1053,元培醫事科技大學,D,B,學士(四年),019,馬來西亞,10152038,健康休閒管理系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,B,學士(四年),027,新加坡,09141030,醫學影像暨放射技術系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,B,學士(四年),033,越南,06134013,行動科技應用系_國際學生產學合作專班,35,35,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,B,學士(四年),033,越南,07211019,食品科學系_國際學生產學合作專班,38,14,24,14,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,B,學士(四年),033,越南,09131022,護理系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,B,學士(四年),033,越南,10151037,觀光與休閒管理系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,B,學士(四年),072,蒙古,04131003,企業管理系,2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,B,學士(四年),260,史瓦帝尼王國,09131022,護理系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,B,學士(四年),403,加拿大,02311041,應用外語系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,M,碩士,005,緬甸,09141030,醫學影像暨放射技術系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,M,碩士,019,馬來西亞,07211019,食品科學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,M,碩士,033,越南,04131003,企業管理系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1053,元培醫事科技大學,D,M,碩士,033,越南,09141030,醫學影像暨放射技術系,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,2,0
107,1054,景文科技大學,D,B,學士(四年),009,印尼,10131020,餐飲管理系,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),013,日本,02112005,視覺傳達設計系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),013,日本,02311001,應用外語系,10,5,5,2,2,1,3,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0
107,1054,景文科技大學,D,B,學士(四年),013,日本,10131019,旅館管理系,4,2,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1
107,1054,景文科技大學,D,B,學士(四年),013,日本,10131020,餐飲管理系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),013,日本,10151023,旅遊管理系,9,6,3,3,1,0,1,2,1,0,0,0,0,0,0,0,0,1,0,1,1,0
107,1054,景文科技大學,D,B,學士(四年),015,南韓,10151023,旅遊管理系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1
107,1054,景文科技大學,D,B,學士(四年),019,馬來西亞,02112005,視覺傳達設計系,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),019,馬來西亞,02311001,應用外語系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1054,景文科技大學,D,B,學士(四年),019,馬來西亞,10131019,旅館管理系,4,0,4,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,1,0,1
107,1054,景文科技大學,D,B,學士(四年),019,馬來西亞,10131020,餐飲管理系,12,6,6,0,1,2,1,0,2,4,2,0,0,0,0,0,0,0,0,6,4,2
107,1054,景文科技大學,D,B,學士(四年),033,越南,02112005,視覺傳達設計系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),033,越南,02311001,應用外語系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),033,越南,04131007,企業管理系,3,0,3,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),033,越南,04131007,企業管理(學)系_企業經營管理國際學生產學合作專班,38,18,20,18,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),033,越南,07141016,電子工程系_電腦與通訊學程國際學生產學合作專班,71,48,23,28,10,20,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),033,越南,10131019,旅館管理系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),033,越南,10131020,餐飲管理系,4,0,4,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),033,越南,10131020,餐飲管理學系_觀光餐旅學程國際學生產學合作專班,37,14,23,0,0,14,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),033,越南,10151023,旅遊管理系,3,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),033,越南,10151023,旅遊管理系_觀光餐旅學程國際學生產學合作專班,40,9,31,9,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),072,蒙古,02311001,應用外語系,3,1,2,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),072,蒙古,04131007,企業管理系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,B,學士(四年),072,蒙古,10131020,餐飲管理系,3,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
107,1054,景文科技大學,D,M,碩士,033,越南,10151023,旅遊管理系觀光與餐旅管理碩士班,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1055,中華醫事科技大學,D,B,學士(四年),009,印尼,05191017,食品營養系_國際學生產學合作專班,36,15,21,15,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1055,中華醫事科技大學,D,B,學士(四年),009,印尼,06131003,數位設計與資訊管理系_國際學生產學合作專班,181,140,41,80,22,60,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1055,中華醫事科技大學,D,B,學士(四年),019,馬來西亞,06131003,數位設計與資訊管理系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1055,中華醫事科技大學,D,B,學士(四年),019,馬來西亞,09141022,視光系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1055,中華醫事科技大學,D,B,學士(四年),019,馬來西亞,09221024,幼兒保育系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1055,中華醫事科技大學,D,B,學士(四年),019,馬來西亞,10131025,餐旅管理系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1055,中華醫事科技大學,D,B,學士(四年),019,馬來西亞,10152026,運動健康與休閒系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1055,中華醫事科技大學,D,B,學士(四年),019,馬來西亞,10199028,寵物美容學士學位學程,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1055,中華醫事科技大學,D,B,學士(四年),033,越南,05191017,食品營養系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1055,中華醫事科技大學,D,B,學士(四年),033,越南,06131003,數位設計與資訊管理系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1055,中華醫事科技大學,D,B,學士(四年),033,越南,09131018,護理系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
