細學類,細學類名稱,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
7311,建築細學類,建築與都市計畫學系,D 日,M 碩士,2,2
7311,建築細學類,建築與都市計畫學系,D 日,B 學士,41,36
7311,建築細學類,建築與景觀學系,D 日,M 碩士,4,1
7311,建築細學類,建築與景觀學系,D 日,B 學士,8,18
7311,建築細學類,建築與景觀學系環境藝術碩士在職專班,N 職,M 碩士,1,1
7311,建築細學類,建築學士學位學程,D 日,B 學士,48,52
7311,建築細學類,建築學系,D 日,D 博士,6,5
7311,建築細學類,建築學系,D 日,M 碩士,64,54
7311,建築細學類,建築學系,D 日,B 學士,191,166
7311,建築細學類,建築學系,N 職,M 碩士,13,21
7311,建築細學類,建築學系室內設計進修學士班,P 進,B 學士,9,3
7311,建築細學類,創意設計與建築學系,D 日,M 碩士,5,5
7311,建築細學類,創意設計與建築學系,N 職,M 碩士,1,4
7312,景觀設計細學類,景觀及都市設計系,D 日,M 碩士,0,4
7312,景觀設計細學類,景觀及都市設計系,D 日,B 學士,16,44
7312,景觀設計細學類,景觀系,D 日,M 碩士,2,4
7312,景觀設計細學類,景觀系,D 日,B 學士,31,32
7312,景觀設計細學類,景觀系,D 日,C 學士,1,0
7312,景觀設計細學類,景觀建築學系,D 日,M 碩士,4,1
7312,景觀設計細學類,景觀建築學系,D 日,B 學士,23,19
7312,景觀設計細學類,景觀設計學系,D 日,M 碩士,9,5
7312,景觀設計細學類,景觀設計學系,D 日,B 學士,24,30
7312,景觀設計細學類,景觀暨遊憩管理研究所,D 日,M 碩士,6,3
7312,景觀設計細學類,景觀與遊憩碩士學位學程,D 日,M 碩士,4,10
7312,景觀設計細學類,景觀與遊憩碩士學位學程,N 職,M 碩士,2,3
7312,景觀設計細學類,景觀與遊憩學士學位學程,D 日,B 學士,12,9
7312,景觀設計細學類,景觀與環境設計學系,D 日,B 學士,47,18
7312,景觀設計細學類,景觀與環境設計學系,P 進,B 學士,7,4
7312,景觀設計細學類,景觀學系,D 日,M 碩士,11,13
7312,景觀設計細學類,景觀學系,D 日,B 學士,79,125
7312,景觀設計細學類,景觀學系,N 職,M 碩士,0,1
7312,景觀設計細學類,環境與防災設計學系,D 日,B 學士,33,22
7313,都巿規劃細學類,土地管理與開發學系,D 日,M 碩士,2,3
7313,都巿規劃細學類,土地管理與開發學系,D 日,B 學士,64,35
7313,都巿規劃細學類,土地管理與開發學系,N 職,M 碩士,3,2
7313,都巿規劃細學類,建築與城鄉研究所,D 日,D 博士,2,0
7313,都巿規劃細學類,建築與城鄉研究所,D 日,M 碩士,5,8
7313,都巿規劃細學類,都市計畫與空間資訊學系,D 日,M 碩士,9,6
7313,都巿規劃細學類,都市計畫與空間資訊學系,D 日,B 學士,50,47
7313,都巿規劃細學類,都市計畫與空間資訊學系,N 職,M 碩士,13,3
7313,都巿規劃細學類,都市計畫與景觀學系,D 日,B 學士,23,17
7313,都巿規劃細學類,都市計劃研究所,D 日,M 碩士,9,19
7313,都巿規劃細學類,都市計劃與開發管理學系,D 日,M 碩士,2,7
7313,都巿規劃細學類,都市計劃與開發管理學系,D 日,B 學士,21,29
7313,都巿規劃細學類,都市計劃學系,D 日,D 博士,0,1
7313,都巿規劃細學類,都市計劃學系,D 日,M 碩士,10,20
7313,都巿規劃細學類,都市計劃學系,D 日,B 學士,20,33
7313,都巿規劃細學類,都市規劃與防災學系,D 日,M 碩士,2,3
7313,都巿規劃細學類,都市規劃與防災學系,D 日,B 學士,20,29
7313,都巿規劃細學類,都市規劃與防災學系,N 職,M 碩士,1,5
7321,土木工程細學類,土木工程系,D 日,D 博士,1,0
7321,土木工程細學類,土木工程系,D 日,M 碩士,8,1
7321,土木工程細學類,土木工程系,D 日,B 學士,365,86
7321,土木工程細學類,土木工程系,D 日,C 學士,4,1
7321,土木工程細學類,土木工程系,N 職,M 碩士,15,2
7321,土木工程細學類,土木工程系,N 修,B 學士,46,10
7321,土木工程細學類,土木工程系,N 修,C 學士,53,19
7321,土木工程細學類,土木工程系(建工校區/燕巢校區),D 日,B 學士,82,34
7321,土木工程細學類,土木工程系(建工校區/燕巢校區),N 修,C 學士,22,5
7321,土木工程細學類,土木工程系_香港二技專班,D 日,C 學士,0,1
7321,土木工程細學類,土木工程系土木工程與防災科技碩士在職專班(建工校區/燕巢校區),N 職,M 碩士,24,7
7321,土木工程細學類,土木工程系土木工程與防災科技碩士班(建工校區/燕巢校區),D 日,M 碩士,24,8
7321,土木工程細學類,土木工程系土木防災與管理碩士班,D 日,M 碩士,25,4
7321,土木工程細學類,土木工程系土木防災與管理碩士班,N 職,M 碩士,16,3
7321,土木工程細學類,土木工程系土木與防災博士班,D 日,D 博士,2,3
7321,土木工程細學類,土木工程系土木與防災碩士在職專班,N 職,M 碩士,12,3
7321,土木工程細學類,土木工程系土木與防災碩士班,D 日,M 碩士,60,13
7321,土木工程細學類,土木工程系空間資訊與防災科技碩士班,D 日,M 碩士,7,2
7321,土木工程細學類,土木工程科,D 日,5 五專,35,9
7321,土木工程細學類,土木工程科技研究所(建工校區/燕巢校區),D 日,D 博士,2,0
7321,土木工程細學類,土木工程與環境資源管理系,D 日,M 碩士,16,4
7321,土木工程細學類,土木工程與環境資源管理系,D 日,B 學士,90,7
7321,土木工程細學類,土木工程與環境資源管理系,N 職,M 碩士,6,3
7321,土木工程細學類,土木工程與環境資源管理系,N 修,B 學士,30,8
7321,土木工程細學類,土木工程與環境資源管理系,N 修,C 學士,33,20
7321,土木工程細學類,土木工程與環境資源管理科,N 修,2 二專,14,5
7321,土木工程細學類,土木工程學系,D 日,D 博士,46,5
7321,土木工程細學類,土木工程學系,D 日,M 碩士,399,152
7321,土木工程細學類,土木工程學系,D 日,B 學士,864,207
7321,土木工程細學類,土木工程學系,N 職,M 碩士,73,16
7321,土木工程細學類,土木工程學系營建工程與管理進修學士班,P 進,B 學士,19,7
7321,土木工程細學類,土木水利工程與建設規劃博士學位學程,D 日,D 博士,2,1
7321,土木工程細學類,土木與工程資訊系_營建綠色產業碩士專班,D 日,M 碩士,1,0
7321,土木工程細學類,土木與工程管理學系,D 日,M 碩士,8,1
7321,土木工程細學類,土木與工程管理學系,D 日,B 學士,26,6
7321,土木工程細學類,土木與水資源工程學系,D 日,M 碩士,6,5
7321,土木工程細學類,土木與水資源工程學系,D 日,B 學士,41,9
7321,土木工程細學類,土木與水資源工程學系,N 職,M 碩士,7,1
7321,土木工程細學類,土木與水資源工程學系,P 進,B 學士,14,3
7321,土木工程細學類,土木與生態工程學系,D 日,M 碩士,8,2
7321,土木工程細學類,土木與生態工程學系,D 日,B 學士,53,13
7321,土木工程細學類,土木與防災工程學系,D 日,M 碩士,10,3
7321,土木工程細學類,土木與防災工程學系,D 日,B 學士,37,10
7321,土木工程細學類,土木與防災工程學系,P 進,B 學士,22,6
7321,土木工程細學類,土木與防災研究所,D 日,M 碩士,5,1
7321,土木工程細學類,土木與防災設計系,D 日,M 碩士,5,1
7321,土木工程細學類,土木與防災設計系,D 日,B 學士,38,13
7321,土木工程細學類,土木與防災設計系,N 修,B 學士,18,8
7321,土木工程細學類,土木與空間資訊系,D 日,B 學士,87,19
7321,土木工程細學類,土木與空間資訊系,N 修,B 學士,15,3
7321,土木工程細學類,土木與空間資訊系_營建綠色產業碩士專班,D 日,M 碩士,6,3
7321,土木工程細學類,土木與空間資訊系營建工程碩士班,D 日,M 碩士,10,4
7321,土木工程細學類,土木與環境工程學系,D 日,M 碩士,4,1
7321,土木工程細學類,土木與環境工程學系,D 日,B 學士,39,12
7321,土木工程細學類,土壤與水工程國際碩士學位學程,D 日,M 碩士,4,0
7321,土木工程細學類,生物環境系統工程學系,D 日,D 博士,4,2
7321,土木工程細學類,生物環境系統工程學系,D 日,M 碩士,19,13
7321,土木工程細學類,生物環境系統工程學系,D 日,B 學士,33,14
7321,土木工程細學類,學士後公共安全及消防學士學位學程,N 修,X 4+X,3,2
7321,土木工程細學類,營建工程系,D 日,D 博士,8,1
7321,土木工程細學類,營建工程系,D 日,M 碩士,125,44
7321,土木工程細學類,營建工程系,D 日,B 學士,200,79
7321,土木工程細學類,營建工程系,D 日,C 學士,5,1
7321,土木工程細學類,營建工程系,N 職,M 碩士,20,10
7321,土木工程細學類,營建工程系,N 修,B 學士,9,4
7321,土木工程細學類,營建工程系(第一校區),D 日,M 碩士,19,3
7321,土木工程細學類,營建工程系(第一校區),D 日,B 學士,65,24
7321,土木工程細學類,營建工程系(第一校區),D 日,C 學士,2,1
7321,土木工程細學類,營建工程系(第一校區),N 職,M 碩士,10,2
7321,土木工程細學類,營建科技系,D 日,M 碩士,3,1
7321,土木工程細學類,營建科技系,D 日,B 學士,37,11
7321,土木工程細學類,營建科技系,N 修,B 學士,24,8
7321,土木工程細學類,營建管理研究所,D 日,D 博士,2,0
7321,土木工程細學類,營建管理研究所,D 日,M 碩士,9,9
7321,土木工程細學類,營建管理研究所,N 職,M 碩士,3,2
7321,土木工程細學類,營建與空間設計系,D 日,B 學士,35,23
7321,土木工程細學類,營建與空間設計系_建築物公共安全產業碩士專班,D 日,M 碩士,18,4
7321,土木工程細學類,營建與空間設計系營建科技與防災碩士班,D 日,M 碩士,10,3
7321,土木工程細學類,營建與空間設計系營建科技與防災碩士班,N 職,M 碩士,9,5
7321,土木工程細學類,環境資源與防災學位學程,N 修,B 學士,23,12
7322,空間資訊及測繪細學類,測量及空間資訊學系,D 日,D 博士,2,0
7322,空間資訊及測繪細學類,測量及空間資訊學系,D 日,M 碩士,20,10
7322,空間資訊及測繪細學類,測量及空間資訊學系,D 日,B 學士,36,13
7322,空間資訊及測繪細學類,應用空間資訊系,D 日,B 學士,20,0
7399,其他建築及營建工程細學類,城市治理英語碩士學位學程,D 日,M 碩士,0,6
8111,農作物生產細學類,國際農學碩士學位學程,D 日,M 碩士,4,5
8111,農作物生產細學類,農園生產系,D 日,M 碩士,4,9
8111,農作物生產細學類,農園生產系,D 日,B 學士,46,37
8111,農作物生產細學類,農園生產系,N 職,M 碩士,2,0
8111,農作物生產細學類,農園生產系_農園藝技術專班,N 修,B 學士,3,2
8111,農作物生產細學類,農業科學博士學位學程,D 日,D 博士,1,1
8111,農作物生產細學類,農藝學系,D 日,D 博士,2,0
8111,農作物生產細學類,農藝學系,D 日,M 碩士,33,22
8111,農作物生產細學類,農藝學系,D 日,B 學士,74,60
8111,農作物生產細學類,農藝學系,N 職,M 碩士,7,4
8111,農作物生產細學類,精緻農業學系,D 日,M 碩士,2,2
8111,農作物生產細學類,精緻農業學系,D 日,B 學士,45,7
8111,農作物生產細學類,精緻農業學系,P 進,B 學士,15,2
8111,農作物生產細學類,精緻農業學系原住民專班,D 日,B 學士,7,1
8112,畜牧生產細學類,生物技術與動物科學系,D 日,B 學士,35,55
8112,畜牧生產細學類,生物技術與動物科學系生物技術碩士班,D 日,M 碩士,5,2
8112,畜牧生產細學類,生物技術與動物科學系動物科學碩士班,D 日,M 碩士,6,6
8112,畜牧生產細學類,畜產與生物科技學系,D 日,M 碩士,3,1
8112,畜牧生產細學類,畜產與生物科技學系,D 日,B 學士,35,44
8112,畜牧生產細學類,動物科學技術學系,D 日,D 博士,4,1
8112,畜牧生產細學類,動物科學技術學系,D 日,M 碩士,11,18
8112,畜牧生產細學類,動物科學技術學系,D 日,B 學士,12,5
8112,畜牧生產細學類,動物科學系,D 日,D 博士,3,1
8112,畜牧生產細學類,動物科學系,D 日,M 碩士,18,21
8112,畜牧生產細學類,動物科學系,D 日,B 學士,61,60
8112,畜牧生產細學類,動物科學系,P 進,B 學士,20,17
8112,畜牧生產細學類,動物科學與畜產系,D 日,M 碩士,9,6
8112,畜牧生產細學類,動物科學與畜產系,D 日,B 學士,25,35
8112,畜牧生產細學類,動物科學與畜產系,N 職,M 碩士,4,1
8112,畜牧生產細學類,動物科學與畜產系_產學專班,N 修,B 學士,4,1
8121,園藝細學類,園藝暨生物技術學系,D 日,B 學士,31,18
8121,園藝細學類,園藝暨景觀科,D 日,2 二專,34,14
8121,園藝細學類,園藝暨景觀科,D 日,5 五專,12,7
8121,園藝細學類,園藝暨景觀科,N 修,2 二專,6,8
8121,園藝細學類,園藝暨景觀學系,D 日,D 博士,1,2
8121,園藝細學類,園藝暨景觀學系,D 日,M 碩士,19,27
8121,園藝細學類,園藝暨景觀學系,D 日,B 學士,21,27
8121,園藝細學類,園藝學系,D 日,D 博士,3,0
8121,園藝細學類,園藝學系,D 日,M 碩士,22,15
8121,園藝細學類,園藝學系,D 日,B 學士,62,82
8121,園藝細學類,園藝學系,P 進,B 學士,20,28
8191,農業化學細學類,土壤環境科學系,D 日,D 博士,1,1
8191,農業化學細學類,土壤環境科學系,D 日,M 碩士,4,0
8191,農業化學細學類,土壤環境科學系,D 日,B 學士,26,21
8191,農業化學細學類,農業化學系,D 日,D 博士,1,0
8191,農業化學細學類,農業化學系,D 日,M 碩士,9,13
8191,農業化學細學類,農業化學系,D 日,B 學士,27,12
8192,農業生物技術細學類,生物科技研究所,D 日,M 碩士,2,2
8192,農業生物技術細學類,生物農業科技學系,D 日,M 碩士,12,2
8192,農業生物技術細學類,生物農業科技學系,D 日,B 學士,22,21
8192,農業生物技術細學類,農學院農業科技全英碩士學位學程,D 日,M 碩士,1,1
8193,農業經濟及推廣細學類,生物產業傳播暨發展學系,D 日,D 博士,1,0
8193,農業經濟及推廣細學類,生物產業傳播暨發展學系,D 日,M 碩士,3,4
8193,農業經濟及推廣細學類,生物產業傳播暨發展學系,D 日,B 學士,16,39
8193,農業經濟及推廣細學類,生物產業管理研究所,D 日,M 碩士,6,5
8193,農業經濟及推廣細學類,生物產業管理進修學士學位學程,P 進,B 學士,24,20
8193,農業經濟及推廣細學類,海洋事務與產業管理研究所(楠梓校區/旗津校區),D 日,M 碩士,5,3
8193,農業經濟及推廣細學類,國際農企業學士學位學程,D 日,B 學士,3,15
8193,農業經濟及推廣細學類,農企業管理系,D 日,M 碩士,4,1
8193,農業經濟及推廣細學類,農企業管理系,D 日,B 學士,23,21
8193,農業經濟及推廣細學類,農企業管理系,N 職,M 碩士,11,11
8193,農業經濟及推廣細學類,農企業管理系_產學攜手專班,N 修,B 學士,7,0
8193,農業經濟及推廣細學類,農企業管理國際碩士學位學程,D 日,M 碩士,3,2
8193,農業經濟及推廣細學類,農業企業經營管理碩士在職專班,N 職,M 碩士,7,5
8193,農業經濟及推廣細學類,農業經濟與行銷碩士學位學程,D 日,M 碩士,3,5
8193,農業經濟及推廣細學類,農業經濟學系,D 日,D 博士,1,0
8193,農業經濟及推廣細學類,農業經濟學系,D 日,M 碩士,24,8
8193,農業經濟及推廣細學類,農業經濟學系,D 日,B 學士,20,10
8193,農業經濟及推廣細學類,農業經濟學系,N 職,M 碩士,23,12
8194,植物保護細學類,植物病理與微生物學系,D 日,D 博士,2,0
8194,植物保護細學類,植物病理與微生物學系,D 日,M 碩士,9,12
8194,植物保護細學類,植物病理與微生物學系,D 日,B 學士,15,11
8194,植物保護細學類,植物病理學系,D 日,D 博士,0,2
8194,植物保護細學類,植物病理學系,D 日,M 碩士,11,4
8194,植物保護細學類,植物病理學系,D 日,B 學士,29,24
8194,植物保護細學類,植物醫學系,D 日,M 碩士,3,3
8194,植物保護細學類,植物醫學系,D 日,B 學士,39,34
8194,植物保護細學類,植物醫學暨安全農業碩士學位學程,D 日,M 碩士,2,2
8194,植物保護細學類,植物醫學碩士學位學程,D 日,M 碩士,8,2
8199,其他農業細學類,生物資源學院碩士在職專班,N 職,M 碩士,0,5
8199,其他農業細學類,熱帶農業暨國際合作系,D 日,D 博士,1,1
8199,其他農業細學類,熱帶農業暨國際合作系,D 日,M 碩士,12,8
8199,其他農業細學類,熱帶農業暨國際合作系,D 日,B 學士,12,16
8199,其他農業細學類,寵物美容學位學程,D 日,B 學士,4,29
8199,其他農業細學類,寵物美容學位學程,N 修,B 學士,2,4
8211,林業細學類,木材科學與設計系,D 日,M 碩士,3,0
8211,林業細學類,木材科學與設計系,D 日,B 學士,20,27
8211,林業細學類,木質材料與設計學系,D 日,M 碩士,5,5
8211,林業細學類,木質材料與設計學系,D 日,B 學士,24,21
8211,林業細學類,木質材料與設計學系,P 進,B 學士,9,21
8211,林業細學類,森林系,D 日,M 碩士,5,0
8211,林業細學類,森林系,D 日,B 學士,31,32
8211,林業細學類,森林系,D 日,C 學士,0,1
8211,林業細學類,森林暨自然保育學系,D 日,B 學士,38,21
8211,林業細學類,森林暨自然資源學系,D 日,M 碩士,10,6
8211,林業細學類,森林暨自然資源學系,D 日,B 學士,48,46
8211,林業細學類,森林暨自然資源學系,N 職,M 碩士,2,1
8211,林業細學類,森林學系,D 日,D 博士,3,1
8211,林業細學類,森林學系,D 日,M 碩士,9,10
8211,林業細學類,森林學系,D 日,B 學士,25,31
8211,林業細學類,森林環境暨資源學系,D 日,D 博士,2,0
8211,林業細學類,森林環境暨資源學系,D 日,M 碩士,25,23
8211,林業細學類,森林環境暨資源學系,D 日,B 學士,37,21
8311,漁業科學細學類,漁業生產與管理系(楠梓校區/旗津校區),D 日,M 碩士,1,4
8311,漁業科學細學類,漁業生產與管理系(楠梓校區/旗津校區),D 日,B 學士,28,24
8311,漁業科學細學類,漁業生產與管理系(楠梓校區/旗津校區),N 職,M 碩士,3,3
8311,漁業科學細學類,漁業生產與管理系(楠梓校區/旗津校區),N 修,B 學士,11,14
8311,漁業科學細學類,漁業科學研究所,D 日,D 博士,0,1
8311,漁業科學細學類,漁業科學研究所,D 日,M 碩士,6,4
8311,漁業科學細學類,環境生物與漁業科學學系,D 日,D 博士,0,2
8311,漁業科學細學類,環境生物與漁業科學學系,D 日,M 碩士,8,5
8311,漁業科學細學類,環境生物與漁業科學學系,D 日,B 學士,29,24
8311,漁業科學細學類,環境生物與漁業科學學系,N 職,M 碩士,6,4
8312,水產養殖細學類,水生生物科學系,D 日,M 碩士,2,1
8312,水產養殖細學類,水生生物科學系,D 日,B 學士,31,12
8312,水產養殖細學類,水產養殖系,D 日,D 博士,1,0
8312,水產養殖細學類,水產養殖系,D 日,M 碩士,1,2
8312,水產養殖細學類,水產養殖系,D 日,B 學士,59,18
8312,水產養殖細學類,水產養殖系(楠梓校區/旗津校區),D 日,M 碩士,6,2
8312,水產養殖細學類,水產養殖系(楠梓校區/旗津校區),D 日,B 學士,67,20
8312,水產養殖細學類,水產養殖系(楠梓校區/旗津校區),N 修,B 學士,30,11
8312,水產養殖細學類,水產養殖系水產資源與養殖碩士班,D 日,M 碩士,1,1
8312,水產養殖細學類,水產養殖學系,D 日,D 博士,3,1
8312,水產養殖細學類,水產養殖學系,D 日,M 碩士,25,12
8312,水產養殖細學類,水產養殖學系,D 日,B 學士,44,52
8312,水產養殖細學類,觀賞魚科技國際學位專班,D 日,M 碩士,1,0
8411,獸醫細學類,中獸醫碩士學位學程,D 日,M 碩士,1,1
8411,獸醫細學類,分子暨比較病理生物學研究所,D 日,M 碩士,4,4
8411,獸醫細學類,微生物暨公共衛生學研究所,D 日,D 博士,3,3
8411,獸醫細學類,微生物暨公共衛生學研究所,D 日,M 碩士,6,11
8411,獸醫細學類,臨床動物醫學研究所,D 日,M 碩士,5,4
8411,獸醫細學類,獸醫病理生物學研究所,D 日,M 碩士,1,2
8411,獸醫細學類,獸醫學系,D 日,D 博士,9,4
8411,獸醫細學類,獸醫學系,D 日,M 碩士,29,28
8411,獸醫細學類,獸醫學系,D 日,B 學士,119,129
8411,獸醫細學類,獸醫學系,N 職,M 碩士,6,0
8411,獸醫細學類,獸醫學系臨床獸醫學碩士班,D 日,M 碩士,3,1
9111,牙醫細學類,口腔生物研究所,D 日,D 博士,1,1
9111,牙醫細學類,口腔生物研究所,D 日,M 碩士,2,8
9111,牙醫細學類,口腔生物科學研究所,D 日,D 博士,0,1
9111,牙醫細學類,口腔生物科學研究所,D 日,M 碩士,7,7
9111,牙醫細學類,口腔科學研究所,D 日,D 博士,0,1
9111,牙醫細學類,口腔科學研究所,D 日,M 碩士,6,2
9111,牙醫細學類,口腔衛生學系,D 日,M 碩士,2,2
9111,牙醫細學類,口腔衛生學系,D 日,B 學士,11,42
9111,牙醫細學類,口腔衛生學系,N 職,M 碩士,2,2
9111,牙醫細學類,口腔醫學研究所,D 日,M 碩士,5,6
9111,牙醫細學類,牙醫學系,D 日,D 博士,10,7
9111,牙醫細學類,牙醫學系,D 日,M 碩士,16,14
9111,牙醫細學類,牙醫學系,D 日,B 學士,239,167
9111,牙醫細學類,牙醫學系,N 職,M 碩士,1,0
9111,牙醫細學類,牙體技術科,D 日,5 五專,94,116
9111,牙醫細學類,牙體技術科,N 修,2 二專,74,24
9111,牙醫細學類,牙體技術暨材料系,D 日,M 碩士,1,4
9111,牙醫細學類,牙體技術暨材料系,D 日,B 學士,65,57
9111,牙醫細學類,牙體技術暨材料系,D 日,C 學士,18,25
9111,牙醫細學類,牙體技術學系,D 日,B 學士,10,24
9111,牙醫細學類,臨床牙醫學研究所,D 日,D 博士,3,3
9111,牙醫細學類,臨床牙醫學研究所,D 日,M 碩士,9,12
9111,牙醫細學類,顱顏口腔醫學研究所,D 日,M 碩士,1,7
9121,醫學細學類,中西醫結合研究所,D 日,D 博士,3,0
9121,醫學細學類,中西醫結合研究所,D 日,M 碩士,2,3
9121,醫學細學類,中醫學系,D 日,D 博士,6,6
9121,醫學細學類,中醫學系,D 日,M 碩士,2,6
9121,醫學細學類,中醫學系,D 日,B 學士,74,40
9121,醫學細學類,分子醫學研究所,D 日,M 碩士,9,18
9121,醫學細學類,分子醫學研究所,N 職,M 碩士,1,11
9121,醫學細學類,分子醫學博士學位學程,D 日,D 博士,2,6
9121,醫學細學類,生物醫學研究所,D 日,M 碩士,12,14
9121,醫學細學類,生物醫學暨藥學研究所,D 日,M 碩士,3,6
9121,醫學細學類,生理學研究所,D 日,D 博士,4,4
9121,醫學細學類,生理學研究所,D 日,M 碩士,16,25
9121,醫學細學類,老化醫學博士學位學程,D 日,D 博士,3,0
9121,醫學細學類,免疫學研究所,D 日,D 博士,3,0
9121,醫學細學類,免疫學研究所,D 日,M 碩士,5,8
9121,醫學細學類,法醫學研究所,D 日,M 碩士,1,1
9121,醫學細學類,急重症醫學研究所,D 日,M 碩士,2,9
9121,醫學細學類,病理學研究所,D 日,D 博士,4,0
9121,醫學細學類,病理學研究所,D 日,M 碩士,2,3
9121,醫學細學類,神經再生醫學博士學位學程,D 日,D 博士,1,1
9121,醫學細學類,神經科學研究所,D 日,D 博士,0,2
9121,醫學細學類,神經科學研究所,D 日,M 碩士,3,6
9121,醫學細學類,國際醫學研究碩士學位學程,D 日,M 碩士,1,4
9121,醫學細學類,基因體暨蛋白體醫學研究所,D 日,D 博士,2,0
9121,醫學細學類,基因體暨蛋白體醫學研究所,D 日,M 碩士,1,1
9121,醫學細學類,基礎醫學研究所,D 日,D 博士,15,7
9121,醫學細學類,基礎醫學研究所,D 日,M 碩士,2,3
9121,醫學細學類,細胞生物與解剖學研究所,D 日,M 碩士,0,6
9121,醫學細學類,微生物學研究所,D 日,D 博士,2,1
9121,醫學細學類,微生物學研究所,D 日,M 碩士,12,24
9121,醫學細學類,腫瘤醫學研究所,D 日,D 博士,1,0
9121,醫學細學類,腦科學研究所,D 日,D 博士,3,2
9121,醫學細學類,腦科學研究所,D 日,M 碩士,6,11
9121,醫學細學類,腦與心智科學研究所,D 日,M 碩士,3,6
9121,醫學細學類,解剖學及細胞生物學研究所,D 日,M 碩士,6,5
9121,醫學細學類,解剖學暨細胞生物學研究所,D 日,D 博士,1,3
9121,醫學細學類,解剖學暨細胞生物學研究所,D 日,M 碩士,2,7
9121,醫學細學類,跨領域神經科學國際研究生博士學位學程,D 日,D 博士,1,1
9121,醫學細學類,熱帶醫學碩士學位學程,D 日,M 碩士,0,2
9121,醫學細學類,學士後中醫學系,D 日,M 碩士,3,0
9121,醫學細學類,學士後中醫學系,D 日,B 學士,94,103
9121,醫學細學類,學士後醫學系,D 日,B 學士,29,25
9121,醫學細學類,學士後醫學系外國學生專班,D 日,B 學士,15,13
9121,醫學細學類,癌症生物與藥物研發博士學位學程,D 日,D 博士,1,1
9121,醫學細學類,臨床醫學研究所,D 日,D 博士,66,21
9121,醫學細學類,臨床醫學研究所,D 日,M 碩士,29,21
9121,醫學細學類,臨床醫學研究所,N 職,M 碩士,17,9
9121,醫學細學類,臨床醫學研究所應用實證醫學碩士在職專班,N 職,M 碩士,2,1
9121,醫學細學類,轉譯醫學博士學位學程,D 日,D 博士,2,0
9121,醫學細學類,醫學系,D 日,B 學士,306,195
9121,醫學細學類,醫學系七年制,D 日,B 學士,494,187
9121,醫學細學類,醫學系生物化學碩士班,D 日,M 碩士,3,1
9121,醫學細學類,醫學系生理暨解剖醫學碩士班,D 日,M 碩士,1,2
9121,醫學細學類,醫學系微生物及免疫學碩士班,D 日,M 碩士,3,1
9121,醫學細學類,醫學系藥理暨毒理學博士班,D 日,D 博士,0,2
9121,醫學細學類,醫學系藥理暨毒理學碩士班,D 日,M 碩士,2,1
9121,醫學細學類,醫學研究所,D 日,D 博士,27,12
9121,醫學細學類,醫學研究所,D 日,M 碩士,28,27
9121,醫學細學類,醫學科學系,D 日,B 學士,7,11
9121,醫學細學類,醫學科學研究所,D 日,D 博士,8,3
9121,醫學細學類,醫學教育暨生醫倫理研究所,D 日,M 碩士,2,1
9121,醫學細學類,藥理學研究所,D 日,D 博士,3,5
9121,醫學細學類,藥理學研究所,D 日,M 碩士,12,24
9121,醫學細學類,顯微手術國際碩士學位學程,D 日,M 碩士,2,1
9131,護理及助產細學類,二年制呼吸治療學系,N 修,C 學士,5,19
9131,護理及助產細學類,中西醫結合護理研究所,D 日,M 碩士,0,5
9131,護理及助產細學類,助產及婦女健康照護系,D 日,C 學士,1,18
9131,護理及助產細學類,助產及婦女健康照護系護理助產碩士班,D 日,M 碩士,0,8
9131,護理及助產細學類,助產與婦嬰健康照護系,D 日,C 學士,0,14
9131,護理及助產細學類,呼吸照護系,D 日,C 學士,0,48
9131,護理及助產細學類,呼吸照護系,N 修,C 學士,3,18
9131,護理及助產細學類,社區健康照護研究所,D 日,M 碩士,1,7
9131,護理及助產細學類,長期照護研究所,D 日,M 碩士,0,2
9131,護理及助產細學類,健康照護研究所,D 日,M 碩士,0,21
9131,護理及助產細學類,健康照護研究所,N 職,M 碩士,0,2
9131,護理及助產細學類,健康照護研究所_碩士在職專班境外專班,N 職,M 碩士,5,19
9131,護理及助產細學類,健康照護管理學系,D 日,B 學士,7,45
9131,護理及助產細學類,健康照護管理學系,P 進,B 學士,3,5
9131,護理及助產細學類,腎臟照護學系,N 修,C 學士,1,16
9131,護理及助產細學類,學士後護理學系,D 日,B 學士,0,1
9131,護理及助產細學類,臨床護理研究所,D 日,M 碩士,1,19
9131,護理及助產細學類,護理系,D 日,D 博士,0,12
9131,護理及助產細學類,護理系,D 日,M 碩士,7,39
9131,護理及助產細學類,護理系,D 日,B 學士,227,1223
9131,護理及助產細學類,護理系,D 日,C 學士,106,2448
9131,護理及助產細學類,護理系,N 職,M 碩士,0,76
9131,護理及助產細學類,護理系,N 修,B 學士,29,95
9131,護理及助產細學類,護理系,N 修,C 學士,148,2402
9131,護理及助產細學類,護理系健康照護碩士班,D 日,M 碩士,0,6
9131,護理及助產細學類,護理系健康照護碩士班,N 職,M 碩士,0,10
9131,護理及助產細學類,護理科,D 日,5 五專,459,5486
9131,護理及助產細學類,護理科,N 修,2 二專,0,14
9131,護理及助產細學類,護理學系,D 日,D 博士,0,33
9131,護理及助產細學類,護理學系,D 日,M 碩士,11,150
9131,護理及助產細學類,護理學系,D 日,B 學士,190,775
9131,護理及助產細學類,護理學系,N 職,M 碩士,2,33
9131,護理及助產細學類,護理學系,N 修,C 學士,6,162
