﻿"學年度","學校代碼","學校名稱","日間∕進修別","科系代碼","科系名稱","一般教師(含客座及講座)-教授-男","一般教師(含客座及講座)-教授-女","一般教師(含客座及講座)-副教授-男","一般教師(含客座及講座)-副教授-女","一般教師(含客座及講座)-助理教授-男","一般教師(含客座及講座)-助理教授-女","一般教師(含客座及講座)-講師-男","一般教師(含客座及講座)-講師-女","專業技術人員及教師-教授-男","專業技術人員及教師-教授-女","專業技術人員及教師-副教授-男","專業技術人員及教師-副教授-女","專業技術人員及教師-助理教授-男","專業技術人員及教師-助理教授-女","專業技術人員及教師-講師-男","專業技術人員及教師-講師-女","專案教學人員-教授-男","專案教學人員-教授-女","專案教學人員-副教授-男","專案教學人員-副教授-女","專案教學人員-助理教授-男","專案教學人員-助理教授-女","專案教學人員-講師-男","專案教學人員-講師-女","其他教師-教官-男","其他教師-教官-女","其他教師-護理教師-男","其他教師-護理教師-女","其他教師-護理臨床指導教師-男","其他教師-護理臨床指導教師-女","其他教師-運動教練-男","其他教師-運動教練-女","其他教師-助教-男","其他教師-助教-女","縣市名稱","體系別"
111,1033,長榮大學,日,10412061,航運管理學系,5,2,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,1033,長榮大學,日,99999Z01,通識教育中心,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,1033,長榮大學,日,99999Z03,校安中心,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,1034,弘光科技大學,日,02122003,文化創意產業系,0,0,0,3,2,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,02311038,國際溝通英語系,0,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,04133005,健康事業管理系,0,1,1,4,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,05111007,動物保健系,0,0,3,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,05121008,生物科技系,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,05191023,營養系(含碩士班),2,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,06131040,智慧科技應用系,1,1,1,1,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,06133039,多媒體遊戲發展與應用系,3,0,4,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,07121014,環境與安全衛生工程系,6,2,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,07193015,生物醫學工程系,0,0,4,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,07211017,食品科技系,5,2,2,1,1,2,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,進,07211017,食品科技系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,09131025,護理系,0,5,2,12,2,22,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,09131025,護理科,0,0,2,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,3,06 臺中市,2 技職
111,1034,弘光科技大學,進,09131025,護理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,1,06 臺中市,2 技職
111,1034,弘光科技大學,日,09151020,物理治療系,2,0,0,3,0,3,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,09153021,語言治療與聽力學系,0,0,0,0,0,1,0,1,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,09211037,老人福利與長期照顧事業系,1,0,0,1,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,進,09211037,老人福利與長期照顧事業系,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,09221028,幼兒保育系,1,0,0,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,10121031,化妝品應用系,3,1,2,2,1,1,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,10121034,美髮造型設計系,0,0,1,0,0,1,0,0,0,0,0,2,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,10131029,餐旅管理系,0,0,1,1,0,1,0,0,2,0,3,0,4,3,1,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,10152030,運動休閒系,1,0,5,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,99999Z01,通識教育中心,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,99999Z03,校安暨軍訓室,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1035,中國醫藥大學,日,04133029,醫務管理學系,4,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,04199058,科技管理碩士學位學程,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,04212057,科技法律碩士學位學程,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,05121043,生物科技產業博士學位學程,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,05121043,生物科技學系,3,0,2,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,05123064,生物化學暨分子生物研究所,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,05191021,營養學系,3,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,06134060,數位健康創新碩士學位學程,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,07193031,生物醫學工程碩士學位學程,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,07193031,生物醫學工程學系,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09111019,牙醫學系,3,2,2,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09121003,生物醫學研究所,16,6,5,5,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09121014,中醫學系,16,5,5,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09121014,學士後中醫學系,3,1,4,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09121016,醫學系,54,9,36,14,35,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09121020,國際生物醫學碩士學位學程,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09121023,老化醫學博士學位學程,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09121025,轉譯醫學博士學位學程,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09121046,中西醫結合研究所,7,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09121049,癌症生物與藥物研發博士學位學程,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09121049,癌症生物與藥物研發碩士學位學程,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09121059,生醫科技產業博士學位學程,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09121063,轉譯醫學暨新藥開發研究所,1,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09131045,護理學系,1,6,0,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09141017,醫學檢驗生物技術學系,1,5,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09141032,生物醫學影像暨放射科學學系,3,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09151010,物理治療學系,4,0,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09159047,運動醫學系,3,1,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09161034,藥學系,10,8,6,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09161039,中國藥學暨中藥資源學系,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09161042,藥用化妝品學系,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09161050,製藥碩士學位學程,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09171013,針灸研究所,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09171048,國際針灸碩士學位學程,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09191026,公共衛生國際碩士學位學程,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09191026,公共衛生學系,2,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09191056,公共衛生學院大一不分系,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09199053,食品暨藥物安全碩士學位學程,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09199054,健康科技產業博士學位學程,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,09199065,健康照護學院健康照護科學博士班,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,10221038,職業安全與衛生學系,4,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,99999Z01,通識教育中心,3,2,1,2,1,1,0,0,0,0,0,0,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1036,健行科技大學,日,02112002,數位多媒體設計系,0,0,3,1,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,02124028,室內設計與管理系,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,02311001,應用外語系,0,0,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,04121009,財務金融系,0,1,1,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,進,04121009,財務金融系,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,04131004,企業管理系,2,0,2,2,2,5,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,進,04131004,企業管理系,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,04131006,國際企業經營系,0,0,3,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,04143010,行銷與流通管理系,1,0,4,0,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,進,04143010,行銷與流通管理系,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,06111014,資訊管理系,0,0,4,0,5,3,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,06131018,資訊工程系,3,0,4,1,6,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,07112023,材料製造科技學位學程,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,07141016,電機工程系,3,0,8,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,進,07141016,電機工程系,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,07141017,電子工程系,2,0,9,0,2,1,2,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,07151020,機械工程系,8,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,07161027,車輛工程系,0,0,3,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,07191011,工業管理系,0,0,5,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,07321021,土木工程(學)系,0,0,4,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,07322015,應用空間資訊系,2,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,10131025,餐旅管理系,0,0,1,0,0,4,2,1,2,0,1,0,4,1,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,進,10131025,餐旅管理系,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,99999Z01,通識(教育)中心,1,0,0,3,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,進,99999Z01,通識(教育)中心,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,99999Z03,軍訓教官,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,99999Z07,體育教育中心,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1037,正修科技大學,日,02112003,數位多媒體設計系,1,0,1,1,3,0,1,1,0,0,3,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,02122042,視覺傳達設計系,3,0,1,1,3,1,0,0,1,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,02311001,應用外語系,0,0,1,2,1,3,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,進,02311001,應用外語系,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,04121008,金融管理系,0,0,5,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,04131005,企業管理系,3,2,7,6,4,5,2,4,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,進,04131005,企業管理系,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,04131006,國際企業系,2,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,06131010,資訊管理系,3,0,2,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,07121044,環境毒物與新興污染物研究所,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,07141011,電機工程系,9,0,9,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,07141012,電子工程系,7,0,6,0,3,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,進,07141012,電子工程系,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,07141013,資訊工程系,0,0,7,0,2,1,1,2,2,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,07151015,機械工程系,8,1,8,2,5,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,進,07151015,機械工程系,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,07191018,工業工程與管理系,4,0,3,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,07311004,建築與室內設計系,2,0,2,3,1,2,4,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,07321016,土木與空間資訊系,3,0,7,0,2,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,09221021,幼兒保育系,0,1,0,9,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,10121026,化妝品與時尚彩妝系,3,0,2,3,2,3,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,10131022,餐飲管理系,2,1,2,1,2,2,0,0,0,0,1,0,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,進,10131022,餐飲管理系,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,10141043,電競科技管理系,2,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,10151023,觀光遊憩系,0,0,2,1,2,0,2,0,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,進,10151023,觀光遊憩系,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
