﻿"學年度","學校代碼","學校名稱","日間∕進修別","教師學歷","一般教師(含客座及講座)-教授-男","一般教師(含客座及講座)-教授-女","一般教師(含客座及講座)-副教授-男","一般教師(含客座及講座)-副教授-女","一般教師(含客座及講座)-助理教授-男","一般教師(含客座及講座)-助理教授-女","一般教師(含客座及講座)-講師-男","一般教師(含客座及講座)-講師-女","專業技術人員及教師-教授-男","專業技術人員及教師-教授-女","專業技術人員及教師-副教授-男","專業技術人員及教師-副教授-女","專業技術人員及教師-助理教授-男","專業技術人員及教師-助理教授-女","專業技術人員及教師-講師-男","專業技術人員及教師-講師-女","專案教學人員-教授-男","專案教學人員-教授-女","專案教學人員-副教授-男","專案教學人員-副教授-女","專案教學人員-助理教授-男","專案教學人員-助理教授-女","專案教學人員-講師-男","專案教學人員-講師-女","其他教師-教官-男","其他教師-教官-女","其他教師-護理教師-男","其他教師-護理教師-女","其他教師-護理臨床指導教師-男","其他教師-護理臨床指導教師-女","其他教師-運動教練-男","其他教師-運動教練-女","其他教師-助教-男","其他教師-助教-女","縣市名稱","體系別"
111,1055,中華醫事科技大學,日,博士,10,6,30,45,14,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1055,中華醫事科技大學,日,碩士,2,0,4,9,18,10,7,19,0,0,1,0,5,3,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,15,0,0,0,0,11 臺南市,2 技職
111,1055,中華醫事科技大學,日,學士,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,13,0,0,0,0,11 臺南市,2 技職
111,1055,中華醫事科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1055,中華醫事科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1055,中華醫事科技大學,進,碩士,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11 臺南市,2 技職
111,1055,中華醫事科技大學,進,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11 臺南市,2 技職
111,1056,東南科技大學,日,博士,14,0,27,12,18,5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1056,東南科技大學,日,碩士,0,0,3,2,2,4,12,9,0,0,0,0,7,1,1,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1056,東南科技大學,日,學士,1,0,2,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1056,東南科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1057,德明財經科技大學,日,博士,9,5,33,26,23,28,0,1,0,0,0,1,0,0,0,0,0,0,1,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1057,德明財經科技大學,日,碩士,0,1,3,3,11,9,12,19,0,0,2,0,2,2,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1058,明道大學,日,博士,6,0,11,4,16,11,0,0,0,0,0,0,0,0,0,0,3,0,1,0,10,8,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
111,1058,明道大學,日,碩士,0,1,0,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
111,1058,明道大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
111,1058,明道大學,進,博士,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
111,1060,南開科技大學,日,博士,13,1,29,11,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,2 技職
111,1060,南開科技大學,日,碩士,0,0,4,1,2,3,5,3,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,2 技職
111,1060,南開科技大學,日,學士,0,0,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,2 技職
111,1060,南開科技大學,進,博士,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,2 技職
111,1061,中華科技大學,日,博士,8,0,26,9,19,16,2,1,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1061,中華科技大學,日,碩士,0,0,1,0,1,5,16,7,1,0,1,0,3,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1061,中華科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1061,中華科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1061,中華科技大學,進,碩士,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1062,僑光科技大學,日,博士,10,2,40,31,26,7,1,0,0,0,2,0,2,0,0,0,2,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1062,僑光科技大學,日,碩士,0,0,8,2,6,8,9,15,0,0,1,1,11,6,0,1,0,0,0,0,0,1,4,1,1,1,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1062,僑光科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1062,僑光科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1062,僑光科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1062,僑光科技大學,進,博士,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1062,僑光科技大學,進,其他,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1063,育達科技大學,日,博士,2,0,9,8,4,12,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
111,1063,育達科技大學,日,碩士,0,1,1,0,3,1,4,4,0,0,1,1,4,0,0,0,0,0,0,0,0,0,3,3,0,1,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
111,1063,育達科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
111,1063,育達科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
111,1063,育達科技大學,進,博士,2,0,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
111,1063,育達科技大學,進,碩士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
111,1063,育達科技大學,進,學士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
111,1064,美和科技大學,日,博士,7,1,20,8,15,20,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,1064,美和科技大學,日,碩士,1,0,5,2,3,7,5,18,0,0,0,2,3,2,2,1,0,0,0,0,0,0,0,6,3,1,0,0,0,33,0,0,0,0,13 屏東縣,2 技職
111,1064,美和科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,13 屏東縣,2 技職
111,1064,美和科技大學,進,博士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,1065,吳鳳科技大學,日,博士,7,0,30,5,13,11,0,0,0,0,0,1,1,0,0,0,0,0,0,1,7,2,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,2 技職
111,1065,吳鳳科技大學,日,碩士,0,0,5,0,5,0,9,13,0,0,0,2,1,2,0,0,0,0,0,0,0,0,5,6,2,0,0,0,0,0,0,0,0,0,10 嘉義縣,2 技職
111,1065,吳鳳科技大學,日,學士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,2 技職
111,1065,吳鳳科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,2 技職
111,1065,吳鳳科技大學,進,博士,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,2 技職
111,1065,吳鳳科技大學,進,碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,2 技職
111,1066,環球科技大學,日,博士,4,1,16,9,15,8,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,1066,環球科技大學,日,碩士,0,0,2,3,3,3,9,7,0,0,2,1,5,0,0,0,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,1066,環球科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,1066,環球科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,1066,環球科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,1066,環球科技大學,進,博士,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,1066,環球科技大學,進,碩士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,1066,環球科技大學,進,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,1067,台灣首府大學,日,博士,1,1,7,2,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,1067,台灣首府大學,日,碩士,0,0,1,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,1068,中州科技大學,日,博士,3,1,16,6,8,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
111,1068,中州科技大學,日,碩士,0,0,0,0,0,4,2,8,0,0,2,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
111,1068,中州科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
111,1068,中州科技大學,進,博士,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
111,1068,中州科技大學,進,碩士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
111,1069,修平科技大學,日,博士,18,0,36,6,25,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1069,修平科技大學,日,碩士,0,0,2,3,7,3,11,7,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1069,修平科技大學,日,學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1069,修平科技大學,進,博士,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1069,修平科技大學,進,碩士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1070,長庚科技大學,日,博士,14,22,16,68,3,35,0,4,0,0,0,0,0,0,0,0,0,0,0,2,7,21,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1070,長庚科技大學,日,碩士,0,0,4,1,1,15,5,20,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,2,47,0,0,0,10,03 桃園市,2 技職
111,1070,長庚科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,13,0,0,0,3,03 桃園市,2 技職
111,1070,長庚科技大學,進,博士,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1070,長庚科技大學,進,碩士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,03 桃園市,2 技職
111,1071,臺北城市科技大學,日,博士,6,2,39,11,23,10,1,1,0,0,0,0,2,1,0,0,1,0,0,0,9,8,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1071,臺北城市科技大學,日,碩士,0,0,4,1,5,4,16,13,0,0,2,1,12,7,0,1,0,0,0,0,0,0,2,7,8,2,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1071,臺北城市科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,1,0,8,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1071,臺北城市科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1071,臺北城市科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1071,臺北城市科技大學,進,博士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1071,臺北城市科技大學,進,碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1072,敏實科技大學,日,博士,1,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
111,1072,敏實科技大學,日,碩士,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
111,1072,敏實科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
111,1072,敏實科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
111,1073,醒吾科技大學,日,博士,9,4,18,28,11,10,0,1,0,0,2,0,0,0,0,0,0,0,0,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1073,醒吾科技大學,日,碩士,1,0,3,1,1,0,10,31,2,0,5,1,14,11,0,0,0,0,0,0,1,0,6,3,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1073,醒吾科技大學,日,學士,0,0,0,0,0,0,1,0,0,0,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1073,醒吾科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1073,醒吾科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1073,醒吾科技大學,進,博士,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1073,醒吾科技大學,進,碩士,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1075,文藻外語大學,日,博士,14,12,32,47,36,39,0,0,0,0,0,0,0,0,0,0,1,0,1,0,5,8,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
111,1075,文藻外語大學,日,碩士,0,1,4,5,1,4,7,23,1,0,0,1,4,2,0,0,0,0,0,0,1,0,3,6,2,1,0,0,0,0,0,0,0,0,50 高雄市,2 技職
111,1076,華夏科技大學,日,博士,9,0,28,9,12,8,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1076,華夏科技大學,日,碩士,0,0,2,0,5,1,13,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1076,華夏科技大學,日,學士,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1076,華夏科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1076,華夏科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1076,華夏科技大學,進,碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1077,慈濟科技大學,日,博士,5,1,14,18,20,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
111,1077,慈濟科技大學,日,碩士,0,0,1,2,1,6,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,1,21,0,0,0,0,15 花蓮縣,2 技職
111,1077,慈濟科技大學,日,學士,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,15 花蓮縣,2 技職
111,1077,慈濟科技大學,進,碩士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
111,1078,致理科技大學,日,博士,15,8,45,58,32,24,0,0,2,0,1,0,0,0,0,0,0,0,2,0,7,5,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1078,致理科技大學,日,碩士,0,0,1,5,0,10,15,15,1,1,2,0,3,5,0,0,0,0,0,0,1,0,2,2,1,2,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1078,致理科技大學,日,學士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1078,致理科技大學,進,博士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1078,致理科技大學,進,碩士,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1079,康寧大學,日,博士,1,2,3,11,9,15,2,2,0,0,1,0,0,0,0,0,0,0,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1079,康寧大學,日,碩士,0,0,0,2,2,0,9,14,0,0,0,0,1,3,0,0,0,0,0,0,0,0,6,8,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1079,康寧大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1079,康寧大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1080,宏國德霖科技大學,日,博士,6,1,29,11,17,16,1,0,1,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1080,宏國德霖科技大學,日,碩士,0,0,2,0,8,5,23,15,0,0,1,0,8,1,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1080,宏國德霖科技大學,日,學士,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1080,宏國德霖科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1080,宏國德霖科技大學,進,博士,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1081,東方設計大學,日,博士,4,0,13,8,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1081,東方設計大學,日,碩士,0,0,0,1,3,1,2,3,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1081,東方設計大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1081,東方設計大學,進,博士,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1081,東方設計大學,進,碩士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1082,崇右影藝科技大學,日,博士,1,0,2,4,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17 基隆市,2 技職
111,1082,崇右影藝科技大學,日,碩士,0,0,0,0,1,0,1,1,2,0,3,2,1,1,2,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,17 基隆市,2 技職
111,1082,崇右影藝科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,1,0,5,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17 基隆市,2 技職
111,1082,崇右影藝科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17 基隆市,2 技職
111,1082,崇右影藝科技大學,日,其他,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17 基隆市,2 技職
111,1083,台北海洋科技大學,日,博士,3,1,10,18,20,15,0,0,0,0,1,0,1,0,0,0,0,0,1,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1083,台北海洋科技大學,日,碩士,1,0,1,3,2,1,5,7,0,0,3,1,11,1,0,1,0,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1083,台北海洋科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1083,台北海洋科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1083,台北海洋科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1083,台北海洋科技大學,進,碩士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1084,亞東科技大學,日,博士,19,2,38,12,10,9,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
