﻿學校代碼,學校名稱,科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
1037,正修科技大學,07321016,土木與空間資訊系,D 日,B 四技,86,15,12 高雄市,2 技職
1037,正修科技大學,07321016,土木與空間資訊系_土木工程專班,D 日,C 二技,11,19,12 高雄市,2 技職
1037,正修科技大學,07321016,土木與空間資訊系,N 修,B 四技,26,5,12 高雄市,2 技職
1037,正修科技大學,09221021,幼兒保育系碩士班,D 日,M 碩士,1,6,12 高雄市,2 技職
1037,正修科技大學,09221021,幼兒保育系,D 日,B 四技,6,63,12 高雄市,2 技職
1037,正修科技大學,09221021,幼兒保育系,N 修,B 四技,2,26,12 高雄市,2 技職
1037,正修科技大學,09221021,幼兒保育系,N 修,C 二技,3,124,12 高雄市,2 技職
1037,正修科技大學,10121026,化妝品與時尚彩妝系碩士班,D 日,M 碩士, -,2,12 高雄市,2 技職
1037,正修科技大學,10121026,化妝品與時尚彩妝系,D 日,B 四技,10,82,12 高雄市,2 技職
1037,正修科技大學,10121026,化妝品與時尚彩妝系,N 修,B 四技,8,69,12 高雄市,2 技職
1037,正修科技大學,10121026,化妝品與時尚彩妝系,N 修,C 二技,2,42,12 高雄市,2 技職
1037,正修科技大學,10131022,餐飲管理系,D 日,B 四技,56,90,12 高雄市,2 技職
1037,正修科技大學,10131022,餐飲管理系_產學攜手餐飲管理專班,D 日,B 四技,2, -,12 高雄市,2 技職
1037,正修科技大學,10131022,餐飲管理系,N 修,B 四技,42,45,12 高雄市,2 技職
1037,正修科技大學,10131022,餐飲管理系,N 修,C 二技,31,32,12 高雄市,2 技職
1037,正修科技大學,10131022,餐飲管理科,N 修,2 二專,12,19,12 高雄市,2 技職
1037,正修科技大學,10151023,觀光遊憩系,D 日,B 四技,38,76,12 高雄市,2 技職
1037,正修科技大學,10151023,觀光遊憩系,N 修,B 四技,28,53,12 高雄市,2 技職
1037,正修科技大學,10152025,休閒與運動管理系碩士班,D 日,M 碩士,1,3,12 高雄市,2 技職
1037,正修科技大學,10152025,休閒與運動管理系,D 日,B 四技,46,21,12 高雄市,2 技職
1037,正修科技大學,10152025,休閒與運動管理系碩士在職專班,N 職,M 碩士,8,7,12 高雄市,2 技職
1037,正修科技大學,10152025,休閒與運動管理系,N 修,B 四技,44,24,12 高雄市,2 技職
1037,正修科技大學,10152025,休閒與運動管理系,N 修,C 二技,78,41,12 高雄市,2 技職
1037,正修科技大學,10152025,休閒與運動管理科,N 修,2 二專,32,11,12 高雄市,2 技職
1038,萬能科技大學,02121001,演藝與時尚事業學士學位學程,N 修,B 四技, -,1,03 桃園市,2 技職
1038,萬能科技大學,02123002,商業設計系,D 日,B 四技,26,36,03 桃園市,2 技職
1038,萬能科技大學,02123002,商業設計系,N 修,B 四技,5,11,03 桃園市,2 技職
1038,萬能科技大學,04131004,企業管理系,D 日,B 四技,13,13,03 桃園市,2 技職
1038,萬能科技大學,04131004,企業管理系,N 修,B 四技,28,19,03 桃園市,2 技職
1038,萬能科技大學,04131004,企業管理系,N 修,C 二技,27,21,03 桃園市,2 技職
1038,萬能科技大學,04131005,經營管理研究所,D 日,M 碩士,4,9,03 桃園市,2 技職
1038,萬能科技大學,04131005,經營管理研究所,N 職,M 碩士,20,22,03 桃園市,2 技職
1038,萬能科技大學,04132010,行銷與流通管理系,D 日,B 四技,27,19,03 桃園市,2 技職
1038,萬能科技大學,04132010,行銷與流通管理系,N 修,B 四技,63,19,03 桃園市,2 技職
1038,萬能科技大學,06131015,資訊管理系碩士班,D 日,M 碩士,2,4,03 桃園市,2 技職
1038,萬能科技大學,06131015,資訊管理系,D 日,B 四技,59,10,03 桃園市,2 技職
1038,萬能科技大學,06131015,資訊管理系碩士在職專班,N 職,M 碩士,3,7,03 桃園市,2 技職
1038,萬能科技大學,06131015,資訊管理系,N 修,C 二技, -,1,03 桃園市,2 技職
1038,萬能科技大學,06132016,數位多媒體系,D 日,B 四技,31,7,03 桃園市,2 技職
1038,萬能科技大學,07121034,環境工程系,D 日,M 碩士,3, -,03 桃園市,2 技職
1038,萬能科技大學,07121034,環境工程系,D 日,B 四技,32,5,03 桃園市,2 技職
1038,萬能科技大學,07121034,環境工程系,N 修,B 四技,12,3,03 桃園市,2 技職
1038,萬能科技大學,07141019,資訊工程系,D 日,B 四技,33,3,03 桃園市,2 技職
1038,萬能科技大學,07141019,資訊工程系,N 修,B 四技,10,1,03 桃園市,2 技職
1038,萬能科技大學,07141019,資訊工程系,N 修,C 二技,11,6,03 桃園市,2 技職
1038,萬能科技大學,07141020,電資研究所,D 日,M 碩士,5,1,03 桃園市,2 技職
1038,萬能科技大學,07162022,航空光機電系,D 日,B 四技,155,3,03 桃園市,2 技職
1038,萬能科技大學,07191011,工業管理系,N 修,B 四技,27,6,03 桃園市,2 技職
1038,萬能科技大學,07191047,精密機械與工業工程系,D 日,B 四技,37,1,03 桃園市,2 技職
1038,萬能科技大學,07191047,精密機械與工業工程系,N 修,B 四技,14,3,03 桃園市,2 技職
1038,萬能科技大學,07191047,精密機械與工業工程系,N 修,C 二技,31,6,03 桃園市,2 技職
1038,萬能科技大學,07321024,室內設計與營建科技系碩士班,D 日,M 碩士,1,1,03 桃園市,2 技職
1038,萬能科技大學,07321024,室內設計與營建科技系,D 日,B 四技,20,14,03 桃園市,2 技職
1038,萬能科技大學,07321024,室內設計與營建科技系,N 修,B 四技,9,3,03 桃園市,2 技職
1038,萬能科技大學,10121041,化妝品應用與管理系碩士班,D 日,M 碩士,1,9,03 桃園市,2 技職
1038,萬能科技大學,10121041,化妝品應用與管理系,D 日,B 四技,5,70,03 桃園市,2 技職
1038,萬能科技大學,10121041,化妝品應用與管理系碩士在職專班,N 職,M 碩士,1,10,03 桃園市,2 技職
1038,萬能科技大學,10121041,化妝品應用與管理系,N 修,B 四技,7,65,03 桃園市,2 技職
1038,萬能科技大學,10121041,化妝品應用與管理系,N 修,C 二技,7,39,03 桃園市,2 技職
1038,萬能科技大學,10121042,美髮造型設計系,D 日,B 四技, -,1,03 桃園市,2 技職
1038,萬能科技大學,10121044,時尚造型設計系,D 日,B 四技,6,48,03 桃園市,2 技職
1038,萬能科技大學,10121044,時尚造型設計科,N 修,2 二專, -,18,03 桃園市,2 技職
1038,萬能科技大學,10131036,旅館管理系,D 日,B 四技,11,36,03 桃園市,2 技職
1038,萬能科技大學,10131036,旅館管理系_國際學生產學合作專班,D 日,B 四技,8,16,03 桃園市,2 技職
1038,萬能科技大學,10131037,餐飲管理系,D 日,B 四技,104,58,03 桃園市,2 技職
1038,萬能科技大學,10131037,餐飲管理系,N 修,B 四技,61,66,03 桃園市,2 技職
1038,萬能科技大學,10151038,觀光與休閒事業管理系,D 日,B 四技,52,72,03 桃園市,2 技職
1038,萬能科技大學,10151038,觀光與休閒事業管理系_國際學生產學合作專班,D 日,B 四技,7,11,03 桃園市,2 技職
1038,萬能科技大學,10151038,觀光與休閒事業管理系,N 修,B 四技,58,68,03 桃園市,2 技職
1038,萬能科技大學,10151038,觀光與休閒事業管理系,N 修,C 二技,20,27,03 桃園市,2 技職
1038,萬能科技大學,10413043,航空暨運輸服務管理系,D 日,B 四技,64,157,03 桃園市,2 技職
1039,玄奘大學,02112013,視覺傳達設計學系,D 日,B 學士,12,15,18 新竹市,1 一般
1039,玄奘大學,02112013,視覺傳達設計學系,P 進,B 學士,2,1,18 新竹市,1 一般
1039,玄奘大學,02125012,時尚設計學系,D 日,B 學士,1,18,18 新竹市,1 一般
1039,玄奘大學,02152004,影劇藝術學系,D 日,B 學士,21,31,18 新竹市,1 一般
1039,玄奘大學,02199005,藝術與創意設計學系,D 日,B 學士,10,22,18 新竹市,1 一般
1039,玄奘大學,02199044,藝術設計學院碩士班,D 日,M 碩士,3,6,18 新竹市,1 一般
1039,玄奘大學,02211010,宗教與文化學系,D 日,M 碩士,2,2,18 新竹市,1 一般
1039,玄奘大學,02211010,宗教與文化學系,D 日,B 學士,7,9,18 新竹市,1 一般
1039,玄奘大學,02211010,宗教與文化學系,N 職,M 碩士,1,4,18 新竹市,1 一般
1039,玄奘大學,02311008,應用外語學系,D 日,B 學士,2,6,18 新竹市,1 一般
1039,玄奘大學,02311043,應用日語學系,D 日,B 學士,10,3,18 新竹市,1 一般
1039,玄奘大學,03131016,應用心理學系,D 日,M 碩士,6,12,18 新竹市,1 一般
1039,玄奘大學,03131016,應用心理學系,D 日,B 學士,20,31,18 新竹市,1 一般
1039,玄奘大學,03131016,應用心理學系,N 職,M 碩士,2,1,18 新竹市,1 一般
1039,玄奘大學,03211018,大眾傳播學系,D 日,B 學士,17,22,18 新竹市,1 一般
1039,玄奘大學,03211018,大眾傳播學系,P 進,B 學士,1,1,18 新竹市,1 一般
1039,玄奘大學,03211023,傳播學院碩士班,D 日,M 碩士,1,2,18 新竹市,1 一般
1039,玄奘大學,03212021,廣播與電視新聞學系,D 日,B 學士, -,11,18 新竹市,1 一般
1039,玄奘大學,04131024,企業管理學系,D 日,B 學士,2,2,18 新竹市,1 一般
1039,玄奘大學,04131024,企業管理學系,N 職,M 碩士,2, -,18 新竹市,1 一般
1039,玄奘大學,04131024,企業管理學系,P 進,B 學士,2,4,18 新竹市,1 一般
1039,玄奘大學,04211032,法律學系,D 日,M 碩士,3,2,18 新竹市,1 一般
1039,玄奘大學,04211032,法律學系,D 日,B 學士,21,14,18 新竹市,1 一般
1039,玄奘大學,04211032,法律學系,P 進,B 學士,2,2,18 新竹市,1 一般
1039,玄奘大學,06134034,資訊管理學系,D 日,B 學士,7,7,18 新竹市,1 一般
1039,玄奘大學,09231036,社會工作學系,D 日,M 碩士,1,6,18 新竹市,1 一般
1039,玄奘大學,09231036,社會工作學系,D 日,B 學士,17,28,18 新竹市,1 一般
1039,玄奘大學,09231036,社會工作學系,N 職,M 碩士, -,6,18 新竹市,1 一般
1039,玄奘大學,10131040,餐旅管理學系,D 日,B 學士,17,24,18 新竹市,1 一般
1039,玄奘大學,10131040,餐旅管理學系,P 進,B 學士,3,3,18 新竹市,1 一般
1040,建國科技大學,02112004,數位媒體設計系碩士班,D 日,M 碩士,1,1,07 彰化縣,2 技職
1040,建國科技大學,02112004,數位媒體設計系,D 日,B 四技,46,34,07 彰化縣,2 技職
1040,建國科技大學,02112004,數位媒體設計系,N 修,B 四技,8,6,07 彰化縣,2 技職
1040,建國科技大學,02112005,商業設計系,D 日,B 四技,16,19,07 彰化縣,2 技職
1040,建國科技大學,02122003,創意產品與遊戲設計系,D 日,B 四技,58,27,07 彰化縣,2 技職
1040,建國科技大學,02122003,創意產品與遊戲設計系,N 修,B 四技,8,4,07 彰化縣,2 技職
1040,建國科技大學,02124007,空間設計系創意生活應用設計碩士班,D 日,M 碩士,3, -,07 彰化縣,2 技職
1040,建國科技大學,02124007,空間設計系,D 日,B 四技,22,18,07 彰化縣,2 技職
1040,建國科技大學,02124007,空間設計系,N 修,B 四技,13,8,07 彰化縣,2 技職
1040,建國科技大學,02311001,應用外語系,D 日,B 四技,24,23,07 彰化縣,2 技職
1040,建國科技大學,02311001,應用外語系,N 修,B 四技,6,9,07 彰化縣,2 技職
1040,建國科技大學,04131008,企業管理科,N 修,2 二專,14,9,07 彰化縣,2 技職
1040,建國科技大學,04131009,國際企業管理系,D 日,B 四技,15,32,07 彰化縣,2 技職
1040,建國科技大學,04131009,國際企業管理系,N 修,B 四技,19,14,07 彰化縣,2 技職
1040,建國科技大學,04131009,國際企業管理系,N 修,C 二技,21,19,07 彰化縣,2 技職
1040,建國科技大學,04143010,行銷與服務管理系,D 日,B 四技,31,23,07 彰化縣,2 技職
1040,建國科技大學,04143010,行銷與服務管理系,N 修,B 四技,11,14,07 彰化縣,2 技職
1040,建國科技大學,04199011,服務與科技管理研究所,D 日,M 碩士,3,10,07 彰化縣,2 技職
1040,建國科技大學,06131012,資訊管理系,D 日,B 四技,38,12,07 彰化縣,2 技職
1040,建國科技大學,06131012,資訊管理系,N 修,B 四技,9,6,07 彰化縣,2 技職
1040,建國科技大學,06199017,資訊與網路通訊系,D 日,B 四技,38,4,07 彰化縣,2 技職
1040,建國科技大學,06199017,資訊與網路通訊系,N 修,B 四技,8, -,07 彰化縣,2 技職
1040,建國科技大學,07141013,電機工程系_智慧機電整合控制產業碩士專班,D 日,M 碩士,4,2,07 彰化縣,2 技職
1040,建國科技大學,07141013,電機工程研究所,D 日,M 碩士,8, -,07 彰化縣,2 技職
1040,建國科技大學,07141013,電機工程系,D 日,B 四技,70, -,07 彰化縣,2 技職
1040,建國科技大學,07141013,電機工程系_外國學生專班,D 日,B 四技,21,5,07 彰化縣,2 技職
1040,建國科技大學,07141013,電機工程系,N 修,B 四技,39, -,07 彰化縣,2 技職
1040,建國科技大學,07141014,電子工程研究所,D 日,M 碩士,3, -,07 彰化縣,2 技職
1040,建國科技大學,07141014,電子工程系,D 日,B 四技,53,4,07 彰化縣,2 技職
1040,建國科技大學,07141014,電子工程系_國際學生產學合作專班,D 日,B 四技,23,4,07 彰化縣,2 技職
1040,建國科技大學,07141014,電子工程系,N 修,B 四技,50,1,07 彰化縣,2 技職
1040,建國科技大學,07141015,自動化工程系,D 日,B 四技,48,1,07 彰化縣,2 技職
1040,建國科技大學,07141015,自動化工程系_國際學生產學合作專班,D 日,B 四技,12,5,07 彰化縣,2 技職
1040,建國科技大學,07141015,自動化工程系,N 修,B 四技,22, -,07 彰化縣,2 技職
1040,建國科技大學,07141020,機電光系統研究所,D 日,M 碩士,3,1,07 彰化縣,2 技職
1040,建國科技大學,07151018,機械工程系,D 日,B 四技,92,1,07 彰化縣,2 技職
1040,建國科技大學,07151018,機械工程系_國際學生產學合作專班,D 日,B 四技,28,3,07 彰化縣,2 技職
1040,建國科技大學,07151018,機械工程系,N 修,B 四技,79,1,07 彰化縣,2 技職
1040,建國科技大學,07151018,機械工程系_精密機械專班,N 修,B 四技,1, -,07 彰化縣,2 技職
1040,建國科技大學,07151018,機械工程系,N 修,C 二技,16,1,07 彰化縣,2 技職
1040,建國科技大學,07151018,機械工程科,N 修,2 二專,4, -,07 彰化縣,2 技職
1040,建國科技大學,07151019,製造科技研究所,D 日,M 碩士,7, -,07 彰化縣,2 技職
1040,建國科技大學,07191024,工業與服務管理系,D 日,B 四技,13,4,07 彰化縣,2 技職
1040,建國科技大學,07191024,工業與服務管理系,N 修,B 四技,10,8,07 彰化縣,2 技職
1040,建國科技大學,07321021,土木工程系,D 日,B 四技,35,3,07 彰化縣,2 技職
1040,建國科技大學,07321021,土木工程系,N 修,B 四技,1, -,07 彰化縣,2 技職
1040,建國科技大學,07321021,土木工程系,N 修,C 二技,25,15,07 彰化縣,2 技職
1040,建國科技大學,07321022,土木與防災研究所,D 日,M 碩士,3,2,07 彰化縣,2 技職
1040,建國科技大學,10121027,美容系,D 日,B 四技,5,72,07 彰化縣,2 技職
1040,建國科技大學,10121027,美容系,N 修,B 四技,4,24,07 彰化縣,2 技職
1040,建國科技大學,10121027,美容系,N 修,C 二技,3,15,07 彰化縣,2 技職
1040,建國科技大學,10121028,美容科技研究所,D 日,M 碩士,1,8,07 彰化縣,2 技職
1040,建國科技大學,10151025,觀光系,D 日,B 四技,26,49,07 彰化縣,2 技職
1040,建國科技大學,10152026,運動健康與休閒系,D 日,B 四技,55,19,07 彰化縣,2 技職
1040,建國科技大學,10152026,運動健康與休閒系,N 修,B 四技,28,7,07 彰化縣,2 技職
1040,建國科技大學,10152026,運動健康與休閒系,N 修,C 二技,14,13,07 彰化縣,2 技職
1040,建國科技大學,10152026,運動健康與休閒科,N 修,2 二專,8,7,07 彰化縣,2 技職
1041,明志科技大學,02112003,視覺傳達設計系碩士班,D 日,M 碩士,4,3,01 新北市,2 技職
1041,明志科技大學,02112003,視覺傳達設計系,D 日,B 四技,12,35,01 新北市,2 技職
1041,明志科技大學,02123004,工業設計系碩士班,D 日,M 碩士,2,2,01 新北市,2 技職
1041,明志科技大學,02123004,工業設計系,D 日,B 四技,20,21,01 新北市,2 技職
1041,明志科技大學,04131005,經營管理系碩士班,D 日,M 碩士,2,2,01 新北市,2 技職
1041,明志科技大學,04131005,經營管理系,D 日,B 四技,33,60,01 新北市,2 技職
1041,明志科技大學,04131030,國際企業管理碩士學位學程(IMBA),D 日,M 碩士,4,6,01 新北市,2 技職
1041,明志科技大學,07111018,化學工程系生化工程碩士班,D 日,M 碩士,11,5,01 新北市,2 技職
1041,明志科技大學,07111018,化學工程系碩士班,D 日,M 碩士,14,10,01 新北市,2 技職
1041,明志科技大學,07111018,化學工程系,D 日,B 四技,65,31,01 新北市,2 技職
1041,明志科技大學,07112022,材料工程系碩士班,D 日,M 碩士,33,2,01 新北市,2 技職
1041,明志科技大學,07112022,材料工程系,D 日,B 四技,86,9,01 新北市,2 技職
1041,明志科技大學,07112022,材料工程系,N 修,B 四技,16,1,01 新北市,2 技職
1041,明志科技大學,07121025,環境與安全衛生工程系環境工程碩士班,D 日,M 碩士,12,5,01 新北市,2 技職
1041,明志科技大學,07121025,環境與安全衛生工程系,D 日,B 四技,29,8,01 新北市,2 技職
1041,明志科技大學,07132021,能源電池科技博士學位學程,D 日,D 博士,4,1,01 新北市,2 技職
1041,明志科技大學,07141010,電機工程系碩士班,D 日,M 碩士,13,1,01 新北市,2 技職
1041,明志科技大學,07141010,電機工程系,D 日,B 四技,94,1,01 新北市,2 技職
1041,明志科技大學,07141010,電機工程系,N 修,B 四技,22,2,01 新北市,2 技職
1041,明志科技大學,07141011,電子工程系碩士班,D 日,M 碩士,13,2,01 新北市,2 技職
1041,明志科技大學,07141011,電子工程系,D 日,B 四技,96,11,01 新北市,2 技職
1041,明志科技大學,07141011,電子工程系,N 修,B 四技,10,1,01 新北市,2 技職
1041,明志科技大學,07151014,機械工程系機械與機電工程碩士班,D 日,M 碩士,11,4,01 新北市,2 技職
1041,明志科技大學,07151014,機械工程系,D 日,B 四技,127,11,01 新北市,2 技職
1041,明志科技大學,07151014,機械工程系機械與機電工程碩士在職專班,N 職,M 碩士, -,1,01 新北市,2 技職
1041,明志科技大學,07151014,機械工程系,N 修,B 四技,36,2,01 新北市,2 技職
1041,明志科技大學,07191024,工業工程與管理系碩士班,D 日,M 碩士,9,5,01 新北市,2 技職
1041,明志科技大學,07191024,工業工程與管理系,D 日,B 四技,65,39,01 新北市,2 技職
1041,明志科技大學,07191024,工業工程與管理系碩士在職專班,N 職,M 碩士,4, -,01 新北市,2 技職
1041,明志科技大學,07191024,工業工程與管理系,N 修,B 四技,1, -,01 新北市,2 技職
1042,高苑科技大學,02112044,電競與動畫遊戲學士學位學程,D 日,B 四技,7, -,12 高雄市,2 技職
1042,高苑科技大學,02311001,應用外語系,D 日,B 四技,35,30,12 高雄市,2 技職
1042,高苑科技大學,02311001,應用外語系,N 修,B 四技,3,4,12 高雄市,2 技職
1042,高苑科技大學,02311001,應用外語系,N 修,C 二技,9,8,12 高雄市,2 技職
1042,高苑科技大學,02311001,應用外語科,N 修,2 二專,1,1,12 高雄市,2 技職
1042,高苑科技大學,03214046,資訊傳播與行銷系,D 日,B 四技,1,10,12 高雄市,2 技職
1042,高苑科技大學,03214046,資訊傳播與行銷系,N 修,B 四技,6,7,12 高雄市,2 技職
1042,高苑科技大學,03214046,資訊傳播與行銷系,N 修,C 二技,13,16,12 高雄市,2 技職
1042,高苑科技大學,03214046,資訊傳播與行銷科,N 修,2 二專,2,7,12 高雄市,2 技職
1042,高苑科技大學,04131045,數位經營管理系經營管理碩士班,D 日,M 碩士,3,4,12 高雄市,2 技職
1042,高苑科技大學,04131045,數位經營管理系,D 日,B 四技,3,2,12 高雄市,2 技職
1042,高苑科技大學,04131045,數位經營管理系經營管理碩士在職專班,N 職,M 碩士,33,19,12 高雄市,2 技職
1042,高苑科技大學,04131045,數位經營管理系,N 修,B 四技,9,1,12 高雄市,2 技職
1042,高苑科技大學,04131045,數位經營管理系,N 修,C 二技,20,21,12 高雄市,2 技職
1042,高苑科技大學,04131045,數位經營管理科,N 修,2 二專,2,5,12 高雄市,2 技職
1042,高苑科技大學,04143011,行銷與流通管理系_國際行銷國際學生產學合作專班,D 日,B 四技,12,11,12 高雄市,2 技職
1042,高苑科技大學,05299034,綠環境設計學位學程,D 日,B 四技,1, -,12 高雄市,2 技職
1042,高苑科技大學,06131014,資訊管理系,D 日,B 四技,9,2,12 高雄市,2 技職
1042,高苑科技大學,06131014,資訊管理系_國際學生產學合作專班,D 日,B 四技,7,14,12 高雄市,2 技職
1042,高苑科技大學,06131014,資訊管理系,N 修,B 四技,10,3,12 高雄市,2 技職
1042,高苑科技大學,06134015,資訊科技應用系碩士班,D 日,M 碩士,1,1,12 高雄市,2 技職
1042,高苑科技大學,06134015,資訊科技應用系,D 日,B 四技,7,4,12 高雄市,2 技職
1042,高苑科技大學,06134015,資訊科技應用系_國際學生產學合作專班,D 日,B 四技,46, -,12 高雄市,2 技職
1042,高苑科技大學,06134015,資訊科技應用系碩士在職專班,N 職,M 碩士,3,9,12 高雄市,2 技職
1042,高苑科技大學,06134015,資訊科技應用系,N 修,B 四技,3,4,12 高雄市,2 技職
1042,高苑科技大學,07132031,綠色能源應用系_國際學生產學合作專班,D 日,B 四技,20,9,12 高雄市,2 技職
1042,高苑科技大學,07132031,綠色能源應用系,N 修,B 四技,4, -,12 高雄市,2 技職
1042,高苑科技大學,07141018,電機工程系,D 日,B 四技,28, -,12 高雄市,2 技職
1042,高苑科技大學,07141018,電機工程系_國際學生產學合作專班,D 日,B 四技,17,11,12 高雄市,2 技職
1042,高苑科技大學,07141018,電機工程系碩士在職專班,N 職,M 碩士,3, -,12 高雄市,2 技職
1042,高苑科技大學,07141018,電機工程系,N 修,B 四技,40, -,12 高雄市,2 技職
1042,高苑科技大學,07141019,電子工程系碩士班,D 日,M 碩士,1, -,12 高雄市,2 技職
1042,高苑科技大學,07141019,電子工程系,D 日,B 四技,7,1,12 高雄市,2 技職
1042,高苑科技大學,07141019,電子工程系,N 修,B 四技,21,4,12 高雄市,2 技職
1042,高苑科技大學,07151022,機械與自動化工程系,D 日,B 四技,42, -,12 高雄市,2 技職
1042,高苑科技大學,07151022,機械與自動化工程系_國際學生產學合作專班,D 日,B 四技,17,15,12 高雄市,2 技職
1042,高苑科技大學,07151022,機械與自動化工程系機電科技碩士在職專班,N 職,M 碩士,8, -,12 高雄市,2 技職
1042,高苑科技大學,07151022,機械與自動化工程系,N 修,B 四技,18,1,12 高雄市,2 技職
1042,高苑科技大學,07151022,機械與自動化工程系,N 修,C 二技,25, -,12 高雄市,2 技職
1042,高苑科技大學,07151022,機械與自動化工程科,N 修,2 二專,7, -,12 高雄市,2 技職
1042,高苑科技大學,07311033,建築系碩士班,D 日,M 碩士,1, -,12 高雄市,2 技職
1042,高苑科技大學,07311033,建築系,D 日,B 四技,34,5,12 高雄市,2 技職
1042,高苑科技大學,07321024,土木工程系碩士班,D 日,M 碩士,1, -,12 高雄市,2 技職
1042,高苑科技大學,07321024,土木工程系,D 日,B 四技,11,1,12 高雄市,2 技職
1042,高苑科技大學,07321024,土木工程系碩士在職專班,N 職,M 碩士,1,1,12 高雄市,2 技職
1042,高苑科技大學,07321024,土木工程系,N 修,B 四技,7, -,12 高雄市,2 技職
1042,高苑科技大學,09211036,銀髮事業暨社會工作學士學位學程,D 日,B 四技, -,4,12 高雄市,2 技職
1042,高苑科技大學,10121005,香妝與養生保健系碩士班,D 日,M 碩士, -,1,12 高雄市,2 技職
1042,高苑科技大學,10121005,香妝與養生保健系,D 日,B 四技,3,6,12 高雄市,2 技職
1042,高苑科技大學,10121005,香妝與養生保健系,N 修,B 四技, -,7,12 高雄市,2 技職
1042,高苑科技大學,10121005,香妝與養生保健科,N 修,2 二專,1,10,12 高雄市,2 技職
1042,高苑科技大學,10151037,觀光事業管理系,D 日,B 四技,5,6,12 高雄市,2 技職
1042,高苑科技大學,10151037,觀光事業管理系,N 修,B 四技,5,4,12 高雄市,2 技職
1042,高苑科技大學,10152039,休閒運動管理系,D 日,B 四技,29,3,12 高雄市,2 技職
1042,高苑科技大學,10152039,休閒運動管理系,N 修,B 四技,18,9,12 高雄市,2 技職
1042,高苑科技大學,10152039,休閒運動管理系,N 修,C 二技,12,11,12 高雄市,2 技職
1042,高苑科技大學,10152039,休閒運動管理科,N 修,2 二專,1, -,12 高雄市,2 技職
1042,高苑科技大學,10152043,商業暨管理學院_觀光休閒國際學生產學合作專班,D 日,B 四技,10,5,12 高雄市,2 技職
1043,大仁科技大學,02112046,多媒體設計系,D 日,B 四技,10,8,13 屏東縣,2 技職
1043,大仁科技大學,02112046,多媒體設計系,N 修,C 二技,3,7,13 屏東縣,2 技職
1043,大仁科技大學,02311044,應用日語系,D 日,B 四技,8,16,13 屏東縣,2 技職
1043,大仁科技大學,02311044,應用日語系,N 修,C 二技,1,3,13 屏東縣,2 技職
1043,大仁科技大學,03141046,多媒體設計系文創碩士在職專班,N 職,M 碩士,3,8,13 屏東縣,2 技職
1043,大仁科技大學,03199045,生命禮儀暨關懷事業系,N 修,C 二技,8,26,13 屏東縣,2 技職
1043,大仁科技大學,04132005,行銷與流通管理系,N 修,B 四技, -,1,13 屏東縣,2 技職
1043,大仁科技大學,05121007,生物科技系,D 日,B 四技,1,1,13 屏東縣,2 技職
1043,大仁科技大學,05211014,環境與職業安全衛生系環境管理碩士班,D 日,M 碩士,1, -,13 屏東縣,2 技職
1043,大仁科技大學,05211014,環境與職業安全衛生系環境管理碩士在職專班,N 職,M 碩士,15,4,13 屏東縣,2 技職
1043,大仁科技大學,07121014,環境與職業安全衛生系,D 日,B 四技,35,3,13 屏東縣,2 技職
1043,大仁科技大學,07121014,環境與職業安全衛生系,N 修,B 四技,10,2,13 屏東縣,2 技職
1043,大仁科技大學,07141009,資訊工程與娛樂科技系,D 日,B 四技,10, -,13 屏東縣,2 技職
1043,大仁科技大學,07211012,食品科技系,D 日,B 四技,11,6,13 屏東縣,2 技職
1043,大仁科技大學,07211012,食品科技系,N 修,C 二技,6,6,13 屏東縣,2 技職
1043,大仁科技大學,08199043,寵物照護暨美容學士學位學程,D 日,B 四技,5,28,13 屏東縣,2 技職
1043,大仁科技大學,08199043,寵物照護暨美容學士學位學程,N 修,C 二技,2,17,13 屏東縣,2 技職
1043,大仁科技大學,09131016,護理系,D 日,B 四技,26,63,13 屏東縣,2 技職
1043,大仁科技大學,09131016,護理系,N 修,C 二技,5,66,13 屏東縣,2 技職
1043,大仁科技大學,09161015,藥學系碩士班,D 日,M 碩士,2,1,13 屏東縣,2 技職
1043,大仁科技大學,09161015,藥學系,D 日,B 四技,82,117,13 屏東縣,2 技職
1043,大仁科技大學,09161015,藥學系碩士在職專班,N 職,M 碩士,13,9,13 屏東縣,2 技職
1043,大仁科技大學,09221019,幼兒保育系,D 日,B 四技, -,12,13 屏東縣,2 技職
1043,大仁科技大學,09221019,幼兒保育系,N 修,C 二技,5,71,13 屏東縣,2 技職
1043,大仁科技大學,09231018,社會工作系碩士班,D 日,M 碩士,1,2,13 屏東縣,2 技職
1043,大仁科技大學,09231018,社會工作系,D 日,B 四技,8,14,13 屏東縣,2 技職
1043,大仁科技大學,09231018,社會工作系,N 修,C 二技,21,88,13 屏東縣,2 技職
1043,大仁科技大學,10121025,時尚美容應用系,D 日,B 四技,1,20,13 屏東縣,2 技職
1043,大仁科技大學,10131021,餐旅管理系,D 日,B 四技,36,50,13 屏東縣,2 技職
1043,大仁科技大學,10131021,餐旅管理系,N 修,B 四技,7,11,13 屏東縣,2 技職
1043,大仁科技大學,10131021,餐旅管理系,N 修,C 二技,10,18,13 屏東縣,2 技職
1043,大仁科技大學,10131021,餐旅管理科,N 修,2 二專,3,10,13 屏東縣,2 技職
1043,大仁科技大學,10151023,觀光事業系,D 日,B 四技,12,10,13 屏東縣,2 技職
